Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,235;Q2;5;20;14;846;2;13;0,14;42,30;7,14;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;16000154773;"Cultura Neolatina";journal;"03915654";0,212;Q2;6;13;36;1003;10;34;0,19;77,15;30,77;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,174;Q2;29;9;39;480;11;39;0,08;53,33;50,00;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
4;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,145;Q2;9;38;129;717;23;113;0,13;18,87;32,61;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
5;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,143;Q3;8;35;117;2877;9;117;0,08;82,20;41,03;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;21100242824;"Interpreters Newsletter";journal;"15914127";0,139;Q3;12;8;41;249;8;39;0,00;31,13;66,67;0;0;Italy;Western Europe;"universitat de Trieste";"2010-2022";"Linguistics and Language (Q3)";"Social Sciences"
7;19700200936;"Lingue e Linguaggio";journal;"17209331";0,132;Q3;18;14;40;604;16;36;0,43;43,14;55,56;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
8;5800157701;"Lingua e Stile";journal;"0024385X";0,111;Q3;6;12;28;584;4;28;0,13;48,67;20,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
9;5800207735;"Archivio Glottologico Italiano";journal;"00040207";0,107;Q3;5;11;12;559;2;12;0,17;50,82;30,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"2011-2014, 2016";"Linguistics and Language (Q3)";"Social Sciences"
10;21100215124;"Critica del Testo";journal;"11271140, 20365853";0,101;Q4;4;34;50;1433;0;38;0,00;42,15;38,10;0;0;Italy;Western Europe;"Viella";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
