Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,101;Q4;7;21;59;61;3;52;0,03;2,90;7,69;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
13;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,101;Q4;10;13;51;192;0;28;0,00;14,77;40,00;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
12;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,101;Q4;21;18;36;317;0;22;0,00;17,61;23,81;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
11;96519;"Southern African Journal of Critical Care";journal;"15628264";0,101;Q4;12;18;25;334;1;15;0,00;18,56;64,29;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
10;26611;"Adler Museum bulletin";journal;"02582058";0,102;Q4;4;1;11;0;0;11;0,00;0,00;100,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
9;16696;"South African Psychiatry Review";journal;"18117805";0,105;Q4;11;29;66;419;1;32;0,02;14,45;41,18;0;0;South Africa;Africa;"In House Publications";"2003-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
8;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,108;Q4;25;44;134;464;6;85;0,05;10,55;58,62;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q4)";"Medicine"
7;144682;"South African Family Practice";journal;"20786204, 20786190";0,117;Q4;25;170;324;1420;21;262;0,06;8,35;28,09;7;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,138;Q3;24;88;229;370;36;196;0,09;4,20;27,45;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
5;22301;"South African Journal of Surgery";journal;"00382361";0,159;Q3;25;31;81;683;30;54;0,41;22,03;18,75;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
4;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,208;Q3;42;77;185;1052;43;151;0,19;13,66;21,79;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
3;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,233;Q2;37;46;122;1123;39;116;0,31;24,41;23,75;4;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
2;18349;"South African Medical Journal";journal;"02569574, 20785135";0,346;Q2;65;388;1326;2079;311;305;0,23;5,36;39,62;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
1;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,422;Q2;41;41;121;900;70;121;0,49;21,95;32,10;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
