Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,768;Q1;250;192;548;11308;5577;406;9,50;58,90;36,20;35;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;19353;"Schizophrenia Bulletin";journal;"05867614, 17451701";4,166;Q1;222;181;535;9239;4376;497;7,31;51,04;37,53;44;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
3;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";3,573;Q1;249;307;881;17897;5895;812;6,23;58,30;40,88;42;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,226;Q1;243;147;453;7148;3008;382;6,35;48,63;56,32;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;19900191866;"Translational Psychiatry";journal;"21583188";3,169;Q1;125;202;400;12809;2755;397;6,24;63,41;40,15;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
6;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";2,986;Q1;234;257;877;7468;4401;639;4,94;29,06;37,99;46;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
7;18742;"Psychological Medicine";journal;"14698978, 00332917";2,961;Q1;243;301;812;16492;4445;770;5,02;54,79;44,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;19700177555;"Molecular Autism";journal;"20402392";2,813;Q1;79;65;122;4022;718;121;5,71;61,88;46,87;37;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";2,795;Q1;257;254;786;6121;3381;509;4,01;24,10;47,08;79;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
10;19400158464;"Health Psychology Review";journal;"17437202, 17437199";2,791;Q1;72;44;61;1942;404;48;6,00;44,14;57,53;16;0;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
11;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,726;Q1;201;275;794;14897;4534;772;5,32;54,17;49,78;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";2,719;Q1;112;44;132;3070;756;120;5,07;69,77;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
13;17574;"Acta Psychiatrica Scandinavica";journal;"16000447, 0001690X";2,635;Q1;166;165;426;5522;1956;288;4,38;33,47;45,63;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1926-1949, 1953-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
14;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,487;Q1;216;138;347;6967;1845;344;4,75;50,49;56,74;61;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
15;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,470;Q1;192;106;340;9581;1590;335;3,69;90,39;58,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
16;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";2,336;Q1;162;267;759;13969;3936;719;5,06;52,32;43,02;65;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
17;24745;"Addiction";journal;"13600443, 09652140";2,254;Q1;218;345;1115;10636;3688;711;3,23;30,83;44,36;150;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
18;21100356804;"Lancet Psychiatry,The";journal;"22150374, 22150366";2,035;Q1;145;335;169;6589;309;41;1,83;19,67;49,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
19;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,961;Q1;158;243;718;8891;2693;687;3,55;36,59;59,57;75;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
20;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,949;Q1;84;65;199;3547;806;172;4,11;54,57;39,80;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
21;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,775;Q1;135;128;439;8796;1837;412;3,95;68,72;37,81;37;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;20106;"CNS Drugs";journal;"11791934, 11727047";1,767;Q1;129;77;270;6587;1463;254;5,60;85,55;44,82;34;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
23;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,764;Q1;125;177;548;9768;2285;533;4,05;55,19;41,40;32;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;15578;"European Psychiatry";journal;"09249338, 17783585";1,598;Q1;111;142;257;7633;1106;254;4,01;53,75;46,47;45;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
25;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,581;Q1;141;125;332;6878;1253;329;3,25;55,02;54,60;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
26;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,562;Q1;149;326;772;12925;2627;766;3,22;39,65;49,88;111;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
27;18710;"Psychiatry (New York)";journal;"00332747, 1943281X";1,554;Q1;69;37;102;696;273;72;2,19;18,81;56,04;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
28;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,553;Q1;91;125;464;6311;1557;348;3,27;50,49;40,61;10;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,503;Q1;149;157;526;5670;1626;436;2,83;36,11;42,45;48;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
30;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,455;Q1;174;214;430;10571;1402;383;2,91;49,40;63,82;99;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
31;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,428;Q1;130;110;222;10250;816;219;2,85;93,18;55,82;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
32;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,404;Q1;146;95;340;5242;1121;335;2,91;55,18;51,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
33;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,386;-;139;343;1145;9982;3588;1052;3,19;29,10;37,41;60;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
34;14260;"BMC Psychiatry";journal;"1471244X";1,369;Q1;137;311;953;15384;3335;949;3,18;49,47;48,39;146;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
35;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";1,359;Q1;135;237;740;5504;1463;301;1,98;23,22;44,56;44;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
36;14097;"European Eating Disorders Review";journal;"10990968, 10724133";1,344;Q1;83;69;236;3602;884;232;3,58;52,20;63,02;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
37;20814;"Harm Reduction Journal";journal;"14777517";1,256;Q1;65;56;114;1907;343;102;3,30;34,05;49,48;31;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
38;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";1,236;Q1;61;52;107;2386;369;101;2,77;45,88;50,25;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
39;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,179;Q1;90;94;242;4249;675;241;2,60;45,20;50,90;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
40;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,165;Q1;119;105;292;4251;738;283;2,25;40,49;52,92;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine; Neuroscience"
41;21100310070;"Biology of Mood and Anxiety Disorders";journal;"20455380";1,146;Q1;20;4;17;412;46;17;2,71;103,00;46,67;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011, 2013-2015";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
42;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";1,114;Q1;58;67;181;2614;461;171;2,63;39,01;52,23;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
43;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,098;Q1;119;218;682;7237;1701;623;2,19;33,20;51,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
44;16203;"International Review of Psychiatry";journal;"13691627, 09540261";1,085;Q1;101;64;230;3238;636;215;2,62;50,59;38,95;28;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
45;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";1,080;Q1;68;42;92;1819;203;92;2,35;43,31;49,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
46;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";1,045;-;48;26;72;1293;188;69;2,50;49,73;50,38;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
47;19560;"Stress";journal;"16078888, 10253890";1,033;Q1;94;79;203;4448;587;202;2,66;56,30;51,63;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
48;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,991;Q2;112;122;371;5612;968;365;2,21;46,00;57,23;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
49;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,974;Q2;86;52;232;2845;657;227;3,03;54,71;42,80;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
50;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,947;Q2;115;77;216;2834;578;216;2,22;36,81;43,41;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
51;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,944;Q2;65;44;128;2413;366;119;2,22;54,84;51,24;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
52;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,935;Q2;92;113;324;3634;613;236;1,89;32,16;30,72;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
53;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,922;Q2;62;35;104;1819;260;101;2,03;51,97;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
54;23164;"School Psychology International";journal;"14617374, 01430343";0,904;Q2;68;45;136;1916;304;133;1,42;42,58;50,89;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
55;21100394256;"European Journal of Psychotraumatology";journal;"20008066";0,899;Q2;67;77;170;2949;482;155;2,54;38,30;55,90;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2015-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
56;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,885;Q2;109;103;357;3465;921;323;2,56;33,64;49,11;33;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;14386;"CNS Spectrums";journal;"10928529, 21656509";0,882;Q2;92;63;163;4111;450;149;2,85;65,25;51,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
58;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,849;Q2;96;62;230;3003;517;227;1,97;48,44;45,99;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
59;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,846;Q2;56;47;137;2031;329;135;2,31;43,21;52,17;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
60;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,843;Q2;67;39;113;2292;216;113;1,42;58,77;51,81;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
61;16727;"Journal of Mental Health";journal;"09638237, 13600567";0,836;Q2;83;70;185;1980;398;181;1,76;28,29;50,48;22;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
62;16150;"International Journal of Mental Health Nursing";journal;"14458330, 14400979";0,825;Q2;68;68;215;2799;450;185;2,09;41,16;57,66;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
63;13545;"Eating Behaviors";journal;"18737358, 14710153";0,822;Q2;87;127;322;4319;793;322;2,37;34,01;68,98;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
64;130125;"Annals of General Psychiatry";journal;"1744859X";0,757;Q2;58;47;102;2288;224;101;1,99;48,68;39,38;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2003, 2005-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
65;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,719;Q2;72;66;184;1889;260;138;1,25;28,62;41,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
66;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,701;Q2;58;41;115;1476;252;109;1,99;36,00;66,07;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
67;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,695;Q2;84;57;166;2561;306;162;1,64;44,93;53,38;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
68;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,686;Q2;38;21;62;670;149;58;2,41;31,90;29,47;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
69;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,660;Q2;35;31;94;1481;200;79;0,60;47,77;61,76;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
70;18100;"Nordic Journal of Psychiatry";journal;"08039488, 15024725";0,649;Q2;65;86;219;3471;330;209;1,43;40,36;46,41;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1947-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
71;21100329539;"Journal of Eating Disorders";journal;"20502974";0,633;Q2;47;46;152;2001;210;118;1,38;43,50;64,33;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Nursing"
72;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,627;Q2;43;25;94;1407;133;92;0,95;56,28;51,06;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
73;19700194017;"Journal of Mental Health Research in Intellectual Disabilities";journal;"19315872, 19315864";0,621;Q2;31;11;54;662;57;53;0,84;60,18;75,68;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
74;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,621;Q2;76;105;215;3143;389;215;1,56;29,93;59,08;17;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
75;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,600;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
76;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";0,598;Q2;82;104;300;3608;477;272;1,48;34,69;42,62;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
77;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,588;Q2;76;23;72;758;133;68;1,29;32,96;60,61;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
78;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,572;Q2;30;35;107;1365;127;90;1,37;39,00;43,93;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
79;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,569;Q2;90;224;615;8044;729;513;1,26;35,91;49,68;45;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
80;16796;"Journal of Psychiatric and Mental Health Nursing";journal;"13510126, 13652850";0,556;Q2;73;106;350;4319;493;330;1,34;40,75;58,71;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
81;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,546;Q2;74;195;264;6889;201;232;0,65;35,33;49,12;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
82;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,537;Q2;78;76;212;4053;324;209;1,54;53,33;50,00;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
83;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,535;Q2;43;41;119;1397;154;115;1,13;34,07;37,89;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
84;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,526;Q2;35;36;101;1399;42;98;0,29;38,86;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
85;16180;"International Journal of Psychiatry in Clinical Practice";journal;"14711788, 13651501";0,517;Q2;44;48;155;1762;217;141;1,33;36,71;35,60;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
86;19600166011;"Neuropsychiatry";journal;"17582008, 17582016";0,514;Q2;25;0;133;0;174;122;1,76;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Virginia";"2011-2014, 2016";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
