Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,480;Q3;40;67;234;911;89;234;0,39;13,60;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
2;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,455;Q3;39;26;59;428;26;59;0,28;16,46;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q3)";"Mathematics"
3;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,356;Q3;21;22;53;251;13;53;0,08;11,41;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,329;Q3;27;30;117;303;47;117;0,41;10,10;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;13024;"Acta Cybernetica";journal;"0324721X";0,211;Q4;18;27;69;410;24;66;0,23;15,19;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
6;21100346237;"9th IMEKO Workshop on ADC Modeling and Testing, IWADC 2004, Held Together with the 13th IMEKO TC4 Symposium on Measurements for Research and Industrial Applications";conference and proceedings;"-";0,195;-;3;0;20;0;9;19;0,45;0,00;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
7;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,174;Q4;26;32;80;542;18;80;0,23;16,94;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
8;21100580570;"13th IMEKO TC4 Symposium on Measurements for Research and Industrial Applications 2004, Held Together with the 9th Workshop on ADC Modeling and Testing";conference and proceedings;"-";0,133;-;2;0;6;0;4;6;0,67;0,00;Hungary;Eastern Europe;"";"";"Applied Mathematics; Information Systems; Software";"Computer Science; Mathematics"
9;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,130;Q4;20;16;27;190;2;27;0,05;11,88;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
10;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,123;Q4;16;24;47;286;3;46;0,03;11,92;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
11;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,100;Q4;16;17;47;247;1;47;0,03;14,53;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
