Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";3,033;Q1;148;98;298;4669;2072;266;6,62;47,64;30,69;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,567;Q1;136;80;162;5502;1103;146;6,15;68,78;31,07;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;26795;"Controlled Clinical Trials";journal;"01972456";2,100;Q1;76;0;47;0;210;40;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2004";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,666;Q1;128;183;408;10010;1529;404;3,43;54,70;37,90;8;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,623;Q1;130;105;261;5078;1126;256;4,40;48,36;34,21;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";1,399;Q1;53;0;145;0;580;132;4,16;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20663;"Current Drug Metabolism";journal;"18755453, 13892002";1,367;Q1;122;76;150;8173;850;144;4,97;107,54;36,40;11;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";1,235;Q1;55;30;32;2674;92;28;2,88;89,13;30,59;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,131;Q1;97;70;183;1837;575;180;3,33;26,24;33,33;6;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19617;"Antiviral Research";journal;"01663542, 18729096";1,064;Q1;151;114;285;4393;1013;283;3,83;38,54;38,32;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
11;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";1,002;Q2;203;740;2146;28348;6199;2138;2,63;38,31;35,44;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
12;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";0,981;Q2;38;5;23;777;54;20;2,88;155,40;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,836;Q2;149;214;610;8640;1540;595;2,36;40,37;38,80;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,808;Q2;79;65;185;2362;339;158;2,02;36,34;17,31;5;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;130063;"Pharmacological Reports";journal;"17341140";0,673;Q2;98;123;364;4619;712;363;2,14;37,55;55,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;18077;"Fitoterapia";journal;"0367326X, 18736971";0,540;Q3;124;148;430;2263;720;429;1,41;15,29;40,03;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,466;Q3;106;101;352;3622;493;349;1,43;35,86;41,51;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,373;Q3;71;77;226;1722;231;203;0,90;22,36;45,53;26;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;20684;"Current Pharmacogenomics";journal;"15701603";0,218;Q3;12;27;89;2689;55;89;0,67;99,59;39,44;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2004-2007";"Pharmacology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,152;Q4;76;27;75;1017;16;74;0,18;37,67;21,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
21;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,149;Q4;27;82;237;1690;95;156;0,42;20,61;56,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,113;Q4;9;440;1772;407;14;1161;0,01;0,93;34,25;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21867;"Geneesmiddelenbulletin";journal;"03044629";0,112;Q4;7;70;196;180;5;33;0,03;2,57;16,67;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;19600162009;"Advances in Molecular Toxicology";book series;"18720854, 22122044";0,104;Q4;18;0;6;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008-2018, 2020";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
25;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,102;Q4;14;22;49;558;6;46;0,13;25,36;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,100;Q4;9;51;101;3531;1;52;0,02;69,24;16,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
