Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25534;"IEEE Transactions on Image Processing";journal;"10577149";3,556;Q1;329;490;1983;29712;23452;1983;10,66;60,64;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1)";"Computer Science"
2;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";0,361;Q3;48;67;1508;1716;2267;1506;1,26;25,61;United Kingdom;Western Europe;"";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
3;21101083109;"SN Computer Science";journal;"2662995X, 26618907";0,721;Q2;35;836;1191;32645;5228;1187;4,34;39,05;Germany;Western Europe;"Springer";"2020-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2)";"Computer Science"
4;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";2,056;Q1;166;682;1138;28192;6481;1113;5,08;41,34;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
5;27724;"IEEE Transactions on Computer-Aided Design of Integrated Circuits and Systems";journal;"02780070";0,957;Q1;132;482;1095;16309;3358;1093;2,80;33,84;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Electrical and Electronic Engineering (Q1); Software (Q2)";"Computer Science; Engineering"
6;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,181;Q1;138;256;1064;12503;4674;1058;4,03;48,84;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
7;24972;"ACM Transactions on Graphics";journal;"15577368, 07300301";7,766;Q1;251;268;848;17376;7936;848;8,80;64,84;United States;Northern America;"Association for Computing Machinery (ACM)";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1)";"Computer Science"
8;17271;"Medical Image Analysis";journal;"13618415, 13618423";4,112;Q1;171;273;813;19887;11160;809;12,77;72,85;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
9;25023;"Computer Graphics Forum";journal;"01677055, 14678659";1,968;Q1;139;245;804;14624;2778;800;3,23;59,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Networks and Communications (Q1)";"Computer Science"
10;21100900151;"Journal of Imaging";journal;"2313433X";0,717;Q2;43;282;749;14134;2935;740;3,48;50,12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Engineering; Medicine"
11;26146;"Visual Computer";journal;"14322315, 01782789";0,778;Q2;75;675;694;33286;3074;668;4,27;49,31;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
12;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,423;Q2;84;244;675;14248;1870;675;2,94;58,39;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Computer Science; Materials Science"
13;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,853;Q1;66;247;650;6327;2274;639;3,10;25,62;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine"
14;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,209;Q4;56;189;603;3891;286;575;0,45;20,59;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
15;20979;"Journal of Mechanical Design";journal;"10500472";0,983;Q1;139;77;528;4639;1935;511;3,67;60,25;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
16;51882;"IEEE/ACM International Conference on Computer-Aided Design, Digest of Technical Papers";conference and proceedings;"10923152";0,894;-;99;202;492;6434;1492;486;2,46;31,85;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2013, 2015-2022";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
17;25028;"Computers and Graphics";journal;"00978493";0,791;Q2;82;229;468;10845;1211;399;2,59;47,36;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Human-Computer Interaction (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
18;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";0,213;-;21;181;406;3437;232;391;0,56;18,99;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
19;21101107986;"Frontiers in Virtual Reality";journal;"26734192";0,803;Q2;22;132;403;7021;1704;381;3,86;53,19;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Computer Science"
20;21101021990;"International Journal of Intelligent Systems and Applications in Engineering";journal;"21476799";0,209;Q4;16;1025;401;29554;456;401;1,03;28,83;Turkey;Middle East;"Auricle Global Society of Education and Research";"2020-2024";"Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
21;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";2,972;Q1;109;177;330;10794;3645;282;11,16;60,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
22;15484;"International Journal of Computers and Applications";journal;"1206212X";0,408;Q2;23;64;307;2680;637;302;2,17;41,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
23;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,827;Q1;45;125;299;7595;1541;298;5,23;60,76;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computational Mechanics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering; Mathematics"
24;18145;"CAD Computer Aided Design";journal;"00104485";0,791;Q2;130;108;270;5236;945;265;3,28;48,48;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
25;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";1,459;Q1;93;122;269;6305;1925;267;6,72;51,68;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
