Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100242260;"Ricerca Folklorica";journal;"03919099";0,100;Q4;3;25;56;883;2;56;0,05;35,32;56,00;0;2;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
9;21100259514;"Confluenze";journal;"20360967";0,101;Q4;4;64;146;2448;16;144;0,11;38,25;45,76;0;9;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;95009;"International Journal of Anthropology";journal;"03939383";0,101;Q4;7;13;30;542;2;30;0,13;41,69;35,71;0;4;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
7;21100873332;"Review of International American Studies";journal;"19912773";0,106;Q4;4;24;61;462;14;56;0,09;19,25;56,25;0;0;Italy;Western Europe;"";"2018-2022";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
6;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,109;Q4;6;19;61;449;3;61;0,00;23,63;43,48;0;5;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Cultural Studies (Q3); Anthropology (Q4); Communication (Q4)";"Social Sciences"
5;60978;"Human Evolution";journal;"03939375";0,124;Q4;18;11;35;295;3;35;0,08;26,82;41,67;0;1;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q4)";"Social Sciences"
4;21101044706;"Archivio Antropologico Mediterraneo";journal;"20383215";0,153;Q3;5;19;70;1040;19;63;0,08;54,74;44,44;0;9;Italy;Western Europe;"University of Palermo - Department of Culture and Societies";"2019-2023";"Anthropology (Q3); Gender Studies (Q3); Urban Studies (Q3); Education (Q4)";"Social Sciences"
3;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,160;Q3;12;14;89;635;49;87;0,64;45,36;29,41;0;6;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
2;21100440513;"Urbanities";journal;"22395725";0,197;Q3;7;37;82;1176;22;80;0,26;31,78;37,84;0;22;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology (Q3); Urban Studies (Q3)";"Social Sciences"
1;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,498;Q1;33;13;40;1681;52;29;0,96;129,31;21,88;0;2;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
