Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";3,412;Q1;214;76;171;9002;1688;154;8,53;118,45;41,00;36;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";2,304;Q1;259;523;1684;9630;5976;1242;3,32;18,41;48,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
3;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";2,024;Q1;188;368;1070;7611;3043;686;2,57;20,68;47,54;132;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
4;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,986;Q1;111;61;182;2640;697;165;2,80;43,28;35,87;19;0;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
5;27505;"Human Reproduction";journal;"14602350, 02681161";1,875;Q1;257;443;1487;15313;6667;1315;4,38;34,57;46,17;146;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
6;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,858;Q1;170;274;852;5646;2313;643;2,76;20,61;41,90;73;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
7;27467;"Gynecologic Oncology";journal;"00908258, 10956859";1,797;Q1;186;436;1589;12139;5698;1364;3,57;27,84;41,22;110;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
8;24613;"Contraception";journal;"00107824, 18790518";1,584;Q1;114;180;596;4158;1458;477;2,42;23,10;61,02;86;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
9;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";1,579;Q1;263;596;2155;13480;6232;1632;2,64;22,62;47,69;148;0;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
10;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,529;Q1;106;252;722;4189;1908;656;2,51;16,62;40,68;82;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
11;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,461;Q1;91;75;339;2553;707;324;1,85;34,04;45,85;18;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
12;12560;"Birth";journal;"1523536X, 07307659";1,444;Q1;92;53;170;1200;382;115;1,78;22,64;73,39;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
13;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";1,369;Q1;100;60;160;950;369;128;1,50;15,83;72,45;13;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
14;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,366;Q1;133;128;443;2536;1081;367;2,42;19,81;34,06;48;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
15;13543;"Reproduction";journal;"17417899, 14701626";1,336;Q1;171;181;567;10372;1968;561;2,90;57,30;40,96;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,329;Q1;139;439;770;14996;3322;716;4,49;34,16;34,41;66;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
17;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,296;Q1;138;121;301;6631;1013;296;3,43;54,80;41,13;10;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Embryology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,196;Q1;95;63;169;3848;526;137;3,19;61,08;38,52;10;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;27666;"Menopause";journal;"10723714, 15300374";1,194;Q1;122;210;614;6475;1673;385;2,29;30,83;49,65;47;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
20;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";1,188;Q1;88;65;247;1704;661;228;2,53;26,22;57,80;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
21;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,180;-;133;302;819;10115;2340;723;2,67;33,49;41,44;16;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,170;Q1;243;1058;2511;27043;6826;2201;2,48;25,56;40,40;203;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
23;17069;"Placenta";journal;"01434004, 15323102";1,161;Q1;142;174;521;7346;1548;500;2,87;42,22;45,98;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,141;Q1;103;95;274;3327;615;268;1,84;35,02;62,95;51;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
25;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";1,129;Q1;94;269;852;2414;466;130;0,57;8,97;41,88;18;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
26;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";1,128;Q1;93;175;492;3479;949;426;1,90;19,88;37,25;33;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
27;12648;"Clinics in Perinatology";journal;"00955108, 15579840";1,107;Q1;97;58;159;4548;447;147;2,11;78,41;30,63;18;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
28;12663;"Early Human Development";journal;"18726232, 03783782";1,052;Q1;111;163;343;5390;853;321;2,32;33,07;50,58;48;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
29;12550;"BMC Pregnancy and Childbirth";journal;"14712393";1,035;Q1;114;66;130;3231;308;129;2,35;48,95;56,08;38;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
30;20046;"Reproductive Health Matters";journal;"09688080, 14609576";1,016;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
31;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,980;Q1;113;204;621;4777;1146;535;1,61;23,42;43,65;60;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
32;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,948;Q1;101;106;177;3537;503;171;2,84;33,37;48,05;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
33;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,935;Q1;97;56;145;2125;343;131;1,65;37,95;56,69;24;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
34;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";0,932;Q1;102;75;226;4462;594;207;2,52;59,49;51,49;24;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
35;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";0,923;Q1;86;94;314;3663;853;286;2,77;38,97;41,38;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
36;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,905;Q1;121;255;807;5246;1443;704;1,75;20,57;47,40;82;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
37;26698;"Reproductive Biology and Endocrinology";journal;"14777827";0,890;-;110;155;190;6930;541;187;2,18;44,71;44,69;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Endocrinology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,886;Q1;87;96;232;2372;581;223;2,51;24,71;42,35;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
39;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,861;Q1;101;327;908;7841;2076;877;2,32;23,98;38,83;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
40;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,854;Q1;82;33;90;1199;161;80;1,81;36,33;64,29;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
41;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,802;Q1;116;327;980;7216;1565;719;1,48;22,07;41,12;75;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
42;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";0,795;Q1;73;60;156;3826;293;132;1,89;63,77;59,52;8;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
43;20122;"Women's Health Issues";journal;"10493867, 18784321";0,787;Q1;71;52;165;1837;253;140;1,33;35,33;76,22;21;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing; Social Sciences"
44;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,782;Q1;119;365;1011;6189;1511;953;1,29;16,96;43,30;122;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
45;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,778;Q1;76;166;431;2729;569;331;1,37;16,44;46,82;0;0;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
46;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,764;Q1;114;95;289;3516;692;286;2,51;37,01;43,64;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
47;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,749;Q2;90;132;322;5207;643;305;1,91;39,45;42,20;15;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
48;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,734;Q2;17;7;14;158;31;14;2,00;22,57;36,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,733;Q2;108;221;804;5192;1287;677;1,63;23,49;49,47;46;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q2); Genetics (clinical) (Q3)";"Medicine"
50;19505;"Climacteric";journal;"14730804, 13697137";0,702;Q2;83;90;253;2937;603;212;2,45;32,63;40,71;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
51;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,700;Q2;79;207;295;3656;505;243;1,77;17,66;42,77;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
52;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,693;Q2;98;236;425;7153;699;385;1,63;30,31;44,70;59;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
53;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,688;Q2;60;69;110;1149;141;93;1,14;16,65;63,20;20;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Health Policy (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
54;27660;"Maturitas";journal;"03785122, 18734111";0,662;Q2;127;190;451;7875;1105;413;2,34;41,45;50,85;54;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;27487;"Human Fertility";journal;"14647273, 17428149";0,655;Q2;47;31;94;996;160;90;1,59;32,13;58,02;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
56;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,654;Q2;70;172;309;3593;426;294;1,29;20,89;39,39;19;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Embryology (Q3)";"Medicine"
57;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,637;Q2;93;94;258;2709;417;253;1,72;28,82;39,90;12;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,624;Q2;62;115;344;1917;373;178;1,16;16,67;38,67;22;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
59;64864;"Midwifery";journal;"02666138, 15323099";0,613;Q2;86;91;143;3027;158;128;0,97;33,26;81,03;54;0;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
60;19499;"BMC Women's Health";journal;"14726874";0,602;Q2;64;36;61;960;130;61;2,49;26,67;46,78;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
61;5800179586;"International Breastfeeding Journal";journal;"17464358";0,587;Q2;55;16;72;548;91;64;0,60;34,25;53,06;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
62;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,570;Q2;84;123;295;3158;395;290;1,33;25,67;40,22;29;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
63;37502;"Journal of Obstetrics and Gynaecology Canada";journal;"17012163";0,559;Q2;81;196;557;3795;510;414;0,94;19,36;56,05;0;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
64;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,543;Q2;52;43;110;1275;158;107;1,56;29,65;42,78;8;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
65;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,540;Q2;71;89;276;2390;426;272;1,42;26,85;37,23;19;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
66;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";0,533;Q2;54;59;159;881;235;140;1,52;14,93;50,72;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
67;27630;"Journal of reproductive medicine, The";journal;"00247758";0,531;Q2;74;146;622;2659;701;569;0,98;18,21;44,37;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
68;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,530;Q2;52;18;81;494;121;79;1,36;27,44;50,52;5;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
69;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,525;Q2;74;138;399;4765;658;369;1,47;34,53;39,68;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;144680;"Reproductive Health";journal;"17424755";0,525;Q2;76;21;35;672;55;34;1,24;32,00;45,67;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
71;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,520;Q2;76;41;119;1377;181;106;1,21;33,59;64,29;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
72;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,518;Q2;76;120;328;2260;361;291;0,87;18,83;83,11;28;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
73;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,490;Q2;84;400;584;7228;708;563;1,15;18,07;38,67;75;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
74;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,480;Q2;69;70;176;1381;126;123;0,70;19,73;67,97;37;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
75;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,468;Q2;70;121;207;1980;253;173;1,13;16,36;58,18;11;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
76;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,446;Q2;65;189;465;4151;512;449;0,99;21,96;31,11;38;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
77;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,410;Q2;53;63;178;1362;189;165;1,09;21,62;59,79;20;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
78;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,362;Q2;58;30;82;1271;83;70;0,81;42,37;74,70;7;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Psychology (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
79;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,348;Q2;57;267;903;3612;559;868;0,58;13,53;35,91;42;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
80;4700152255;"Women and Birth";journal;"18715192, 18781799";0,326;Q2;59;21;73;541;38;35;0,57;25,76;86,67;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
81;21100390416;"Post Reproductive Health";journal;"20533691, 20533705";0,325;Q2;41;59;172;1101;173;152;0,80;18,66;40,70;5;0;United States;Northern America;"Sage Publications";"1995, 2014-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
82;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,307;Q2;36;0;66;0;66;64;0,70;0,00;0,00;0;0;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
83;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,287;Q2;49;174;447;3822;367;443;0,76;21,97;32,43;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
84;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,283;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine"
85;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,282;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
86;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,266;Q2;37;190;802;4531;436;518;0,53;23,85;39,58;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
87;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,262;Q3;44;148;495;4203;301;440;0,48;28,40;38,82;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
88;30024;"Breastfeeding Review";journal;"07292759";0,254;Q3;26;8;30;108;14;30;0,55;13,50;78,26;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
89;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,240;Q3;19;16;48;1572;26;48;0,38;98,25;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
