Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";2,993;Q1;189;29;82;5708;640;82;7,47;196,83;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";2,170;Q1;82;41;86;2021;257;86;2,67;49,29;24,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Sensory Systems (Q1)";"Neuroscience"
3;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,878;Q1;252;705;1570;28014;6508;1568;3,95;39,74;33,48;52;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
4;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,769;Q1;134;101;353;4222;788;349;2,06;41,80;29,58;0;0;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
5;15165;"Vision Research";journal;"18785646, 00426989";1,636;Q1;184;275;920;10755;2191;907;2,19;39,11;28,78;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
6;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,605;Q1;161;531;1319;7791;2453;996;1,70;14,67;27,19;1;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
7;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,341;Q1;179;477;1282;9265;2211;811;1,59;19,42;26,46;78;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
8;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,324;Q1;88;61;249;3237;531;249;1,95;53,07;34,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q1); Sensory Systems (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,315;Q1;90;31;122;1262;347;117;2,02;40,71;28,97;5;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Physiology (Q1); Sensory Systems (Q1); Speech and Hearing (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
10;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,307;Q2;222;270;822;11476;2482;796;2,94;42,50;27,57;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
11;23377;"Chemical Senses";journal;"0379864X, 14643553";1,296;Q2;112;80;271;3025;683;264;2,45;37,81;25,87;6;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q1); Physiology (Q1); Physiology (medical) (Q1); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,286;Q2;85;43;96;2150;238;95;2,10;50,00;25,71;1;0;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
13;13707;"Hearing Research";journal;"18785891, 03785955";1,208;Q2;135;166;661;6499;1337;656;1,67;39,15;29,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q2)";"Neuroscience"
14;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,166;Q2;124;183;532;3756;746;479;1,26;20,52;22,55;21;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
15;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,027;Q2;146;160;471;6669;1207;439;2,53;41,68;31,45;0;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
16;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";0,944;Q2;114;175;485;4315;740;456;1,35;24,66;29,07;18;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
17;12795;"Perception";journal;"14684233, 03010066";0,943;Q2;103;129;370;3606;439;335;1,05;27,95;27,67;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
18;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,829;Q2;57;32;71;1091;76;67;1,00;34,09;26,32;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Ophthalmology (Q1); Computer Vision and Pattern Recognition (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
19;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,828;Q3;53;31;96;1031;112;96;1,05;33,26;25,00;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
20;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,772;Q3;62;79;119;2227;193;116;1,28;28,19;31,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
21;13867;"Eye";journal;"0950222X, 14765454";0,748;Q3;123;260;734;4637;607;372;0,75;17,83;26,57;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q3)";"Arts and Humanities; Medicine; Neuroscience"
22;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,731;Q3;64;31;106;684;80;106;0,67;22,06;53,42;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q1); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
23;13820;"Current Eye Research";journal;"14602202, 02713683";0,622;Q3;89;94;370;3424;548;368;1,21;36,43;30,98;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
24;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,562;Q3;82;66;190;2195;196;182;1,14;33,26;35,95;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
25;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,492;Q3;63;57;172;1488;174;168;0,93;26,11;28,63;4;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
26;14635;"Ophthalmologica";journal;"00303755, 14230267";0,475;Q3;70;92;261;2029;237;249;0,76;22,05;25,96;9;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
27;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,294;Q3;65;38;83;1428;68;80;0,62;37,58;23,66;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Otorhinolaryngology (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
28;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,275;Q4;25;33;119;108;47;118;0,38;3,27;48,94;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
29;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,275;Q4;81;335;953;6602;414;949;0,39;19,71;37,63;15;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
30;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,231;-;58;0;15;0;18;13;1,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
31;57790;"Clinical Eye and Vision Care";journal;"09534431";0,215;Q4;10;0;23;0;8;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2000";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
32;13742;"International Tinnitus Journal";journal;"09465448";0,214;Q4;33;30;85;524;23;80;0,23;17,47;30,93;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience"
33;14509;"Journal of Vision";journal;"15347362";0,192;Q4;132;1024;1425;2843;199;1425;0,14;2,78;30,21;6;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
34;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,147;Q4;31;17;120;485;17;111;0,11;28,53;33,33;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
35;13865;"Evidence-Based Eye Care";journal;"15364836, 15258599";0,105;Q4;6;94;289;298;10;271;0,04;3,17;28,23;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2005";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
