Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";4,575;Q1;423;531;1861;17012;13417;1435;6,65;32,04;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;29916;"Critical Care Medicine";journal;"00903493, 15300293";1,928;Q1;305;650;1944;17817;7629;1380;3,73;27,41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;18429;"Chest";journal;"00123692, 19313543";1,496;Q1;328;883;2761;25779;9961;2279;3,22;29,19;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;18944;"Shock";journal;"10732322, 15400514";1,343;Q1;133;179;548;4541;1540;539;2,76;25,37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
5;14719;"Intensive Care Medicine";journal;"14321238, 03424642";1,213;Q1;237;398;1143;10479;3121;842;2,73;26,33;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
6;83078;"Intensive Care Medicine, Supplement";journal;"09351701";1,016;Q1;37;0;31;0;112;24;7,83;0,00;Germany;Western Europe;"Springer Verlag";"1989-1992, 1994, 1996, 2000-2002";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
7;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";0,973;Q1;212;529;1601;11096;2979;1328;1,65;20,98;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
8;12212;"Journal of Critical Care";journal;"15578615, 08839441";0,807;Q1;105;81;197;2473;242;177;1,23;30,53;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
9;29915;"Critical Care Clinics";journal;"07490704, 15578232";0,676;Q1;87;53;155;3392;327;143;1,57;64,00;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,652;Q1;79;64;175;1640;294;167;1,33;25,63;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
11;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";0,631;Q1;101;96;275;3836;591;259;1,99;39,96;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
12;29574;"Burns";journal;"03054179, 18791409";0,605;Q1;118;186;499;3652;598;442;0,99;19,63;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
13;29914;"Critical Care";journal;"1466609X, 13648535";0,595;Q1;217;207;376;4166;639;315;1,89;20,13;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
14;30050;"Clinical Nutrition";journal;"15321983, 02615614";0,531;Q1;172;153;356;5005;689;319;2,04;32,71;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
15;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";0,494;Q1;106;128;216;2809;239;149;1,19;21,95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
16;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,403;Q1;72;169;435;2638;359;311;0,74;15,61;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Critical Care and Intensive Care Medicine (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine"
17;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,353;Q1;94;275;705;3215;435;584;0,58;11,69;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
18;18635;"Respiratory Care";journal;"19433654, 00201324";0,351;Q2;107;120;292;1793;250;245;0,68;14,94;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
19;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,335;Q2;53;57;17;1918;14;16;0,00;33,65;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
20;20495;"Renal Failure";journal;"0886022X, 15256049";0,318;Q2;65;110;310;2445;298;305;0,77;22,23;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
21;4700152840;"Journal of Trauma Practice";journal;"15362922, 15362930";0,276;Q2;20;26;25;1123;17;25;0,68;43,19;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"2002-2007";"Critical Care and Intensive Care Medicine (Q2); Surgery (Q2)";"Medicine"
22;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,275;Q2;61;42;58;1022;49;57;0,84;24,33;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
23;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,244;Q2;78;81;216;5626;123;182;0,49;69,46;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
24;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";0,212;Q2;71;38;118;2049;36;111;0,38;53,92;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
25;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,201;Q2;24;81;262;1773;111;208;0,55;21,89;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
26;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,197;Q2;25;48;134;1618;30;115;0,17;33,71;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
27;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,187;Q2;29;140;437;3289;174;386;0,43;23,49;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
28;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,181;Q2;43;54;150;828;62;140;0,39;15,33;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
29;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,181;Q2;28;151;384;665;72;210;0,18;4,40;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
30;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,164;Q2;50;212;609;3712;220;454;0,34;17,51;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
31;14758;"International Journal of Intensive Care";journal;"13502794";0,153;Q2;9;25;80;548;25;73;0,41;21,92;United Kingdom;Western Europe;"Greycoat Publishing";"1997-2009";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
32;26604;"Clinical Intensive Care";journal;"09563075, 14737752";0,152;Q2;15;26;93;539;15;90;0,09;20,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2006";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
33;16374;"Notarzt";journal;"14388693, 01772309";0,148;Q2;11;39;162;410;18;148;0,13;10,51;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
34;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,140;Q3;20;71;204;2594;33;155;0,18;36,54;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
35;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,137;Q3;8;26;142;479;13;136;0,10;18,42;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Critical Care and Intensive Care Medicine (Q3); Nutrition and Dietetics (Q3); Anatomy (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
36;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,133;Q3;37;86;234;1862;45;182;0,21;21,65;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
37;21861;"CPD Anaesthesia";journal;"14662922";0,131;Q3;4;28;95;338;4;67;0,06;12,07;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
38;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,128;Q3;18;13;46;0;2;39;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
39;80252;"Care of the Critically Ill";journal;"02660970";0,127;Q3;9;39;149;781;18;117;0,15;20,03;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
40;59726;"Trauma";journal;"14770350, 14604086";0,126;Q3;20;30;108;1363;17;107;0,20;45,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
41;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,121;Q3;14;66;229;1915;33;216;0,19;29,02;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
42;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,119;Q3;10;53;47;1034;2;46;0,04;19,51;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
43;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,115;Q3;3;25;65;558;2;50;0,03;22,32;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
44;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,113;Q3;7;37;199;787;10;198;0,07;21,27;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
45;28680;"British Journal of Intensive Care";journal;"09617930";0,113;Q3;7;22;52;563;2;48;0,03;25,59;United Kingdom;Western Europe;"Greycoat Publishing";"1992-2011";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
46;15891;"Journal of Critical Illness";journal;"10400257";0,113;Q3;8;0;216;0;15;173;0,08;0,00;United States;Northern America;"Cliggott Publishing Co.";"1991-2003";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
47;60024;"Sepsis";journal;"13850229";0,113;Q3;13;0;17;0;4;16;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2001";"Critical Care and Intensive Care Medicine (Q3); Microbiology (medical) (Q4)";"Medicine"
48;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,111;Q3;42;1;12;23;0;8;0,00;23,00;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
49;21459;"Zhongguo Wei Zhong Bing Ji Jiu Yi Xue";journal;"10030603";0,110;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Heilongjiang Institute of Science and Technology Information";"2003-2016";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
50;87861;"Critical Care and Shock";journal;"14107767";0,108;Q4;12;32;65;907;5;60;0,08;28,34;Indonesia;Asiatic Region;"Indonesian Society of Critical Care Medicine";"2002-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
51;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,106;Q4;6;23;68;663;7;58;0,12;28,83;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
52;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,106;Q4;12;81;236;14;15;232;0,07;0,17;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
53;12187;"JEUR";journal;"17730473, 09939857";0,105;Q4;8;78;112;1004;4;92;0,04;12,87;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
54;59646;"Notfall Medizin";journal;"03412903";0,105;Q4;4;0;220;0;10;182;0,01;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1976-1978, 1980-2003";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
55;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,104;Q4;3;30;59;884;4;48;0,08;29,47;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
56;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,104;Q4;5;321;759;2009;8;757;0,01;6,26;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
57;61584;"Nederlands Tijdschrift voor Intensive Care";journal;"01694294";0,104;Q4;2;0;40;0;1;37;0,00;0,00;Netherlands;Western Europe;"";"2000-2001";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
58;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,101;Q4;19;143;30;341;0;30;0,00;2,38;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
59;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,101;Q4;5;0;18;0;1;18;0,00;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
60;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,101;Q4;19;0;6;0;0;5;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4); Internal Medicine (Q4)";"Medicine; Nursing"
61;96519;"Southern African Journal of Critical Care";journal;"15628264";0,101;Q4;12;11;23;173;0;15;0,00;15,73;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
62;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,100;Q4;5;26;47;433;0;42;0,00;16,65;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
63;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;43;102;988;0;102;0,00;22,98;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
64;26600;"CPD Journal Acute Medicine";journal;"14765063";0,100;Q4;1;27;47;424;0;39;0,00;15,70;United Kingdom;Western Europe;"Rila Publications Ltd";"2002-2004";"Critical Care and Intensive Care Medicine (Q4); Internal Medicine (Q4)";"Medicine"
65;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,100;Q4;23;60;67;300;0;67;0,00;5,00;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
66;21100285074;"Chinese Critical Care Medicine";journal;"20954352";;-;22;172;270;0;18;269;0,07;0,00;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
67;101643;"Clinical Nutrition, Supplement";journal;"17441161";;-;17;19;0;664;0;0;0,00;34,95;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
68;3300147811;"EMC - Anesthesie-Reanimation";journal;"16386205";;-;4;15;0;1287;0;0;0,00;85,80;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
69;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;57;157;1449;34;156;0,20;25,42;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
70;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";;-;40;19;0;447;0;0;0,00;23,53;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine";"Medicine"
71;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";;-;5;135;0;1370;0;0;0,00;10,15;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine; Infectious Diseases";"Medicine"
72;130054;"Neurocritical Care";journal;"15560961, 15416933";;-;93;59;0;2406;0;0;0,00;40,78;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine; Neurology (clinical)";"Medicine"
73;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;141;365;691;7;364;0,02;4,90;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
