Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";14,590;Q1;436;239;1021;15345;33374;1017;30,40;64,21;25,19;19;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;15131;"Global Change Biology";journal;"13652486, 13541013";4,731;Q1;313;445;1018;32931;9761;983;9,04;74,00;31,67;210;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
3;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";3,516;Q1;15;2;7;478;42;7;2,80;239,00;0,00;1;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,538;Q1;201;572;1348;32851;9946;1310;7,05;57,43;28,53;14;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
5;24069;"Green Chemistry";journal;"14639262, 14639270";2,496;Q1;272;618;1766;38301;16233;1751;8,64;61,98;31,44;21;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
6;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,237;Q1;214;184;627;18814;5198;613;7,66;102,25;39,69;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
7;16398;"Chemical Engineering Journal";journal;"13858947";1,863;Q1;309;1942;4345;95921;31458;4336;7,22;49,39;34,08;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
8;23255;"Marine Chemistry";journal;"03044203";1,830;Q1;149;86;345;5384;1303;337;3,51;62,60;40,04;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
9;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,787;Q1;352;831;2370;41486;16580;2354;6,81;49,92;38,30;77;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
10;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,761;Q1;105;235;308;15063;2257;304;7,40;64,10;28,54;37;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
11;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,658;Q1;169;111;400;6924;1596;385;3,42;62,38;36,92;11;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;22704;"Ambio";journal;"16547209, 00447447";1,569;Q1;151;117;356;7073;1571;340;3,89;60,45;31,33;67;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
13;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,546;Q1;353;2724;5757;168259;30361;5674;5,00;61,77;38,96;754;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
14;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,512;Q1;234;604;1950;30080;10368;1947;5,46;49,80;37,11;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
15;24657;"Chemosphere";journal;"00456535, 18791298";1,435;Q1;311;1908;3806;98439;18352;3766;4,70;51,59;41,21;246;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
16;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,412;-;170;512;888;22996;5509;882;6,39;44,91;34,03;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
17;23909;"Analyst, The";journal;"00032654, 13645528";1,249;Q1;180;508;2431;25975;9713;2419;3,96;51,13;37,06;15;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
18;21100316072;"Trends in Environmental Analytical Chemistry";journal;"22141588";1,233;Q1;47;11;43;1140;202;42;5,04;103,64;25,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1)";"Chemistry; Environmental Science"
19;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,118;Q2;122;137;620;6546;1884;604;2,56;47,78;37,29;32;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
20;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,016;Q2;155;225;598;13573;1858;579;3,10;60,32;33,37;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Pollution (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
21;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,989;Q2;107;319;860;12167;2046;841;2,38;38,14;30,53;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
22;144946;"Environmental Chemistry Letters";journal;"16103653";0,943;Q2;117;64;162;4584;666;162;3,40;71,63;29,11;3;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q2)";"Environmental Science"
23;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,906;Q2;49;31;139;1270;325;133;2,35;40,97;21,36;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
24;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";0,891;Q2;112;82;308;4296;767;305;2,49;52,39;25,52;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
25;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,884;Q2;67;199;443;6858;1321;408;2,75;34,46;39,43;86;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
26;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,884;Q2;92;121;257;6968;803;254;3,06;57,59;34,89;8;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
27;25711;"Biodegradation";journal;"09239820, 15729729";0,876;Q2;91;35;134;1551;342;134;2,57;44,31;39,04;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
28;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";0,875;Q2;123;129;389;4857;845;384;2,02;37,65;27,84;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Materials Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
29;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,858;Q2;179;2514;5517;132351;16606;5422;2,94;52,65;40,75;241;0;Germany;Western Europe;"";"1994-2023";"Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
30;14240;"Reactive and Functional Polymers";journal;"13815148";0,834;Q2;115;154;473;7167;1592;469;3,23;46,54;39,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
31;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,829;Q2;55;60;185;2608;347;181;1,92;43,47;21,02;2;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
32;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,828;Q2;124;148;332;5566;869;325;2,38;37,61;24,21;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
33;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,804;Q2;111;308;527;13664;2026;516;3,91;44,36;33,59;14;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Engineering; Environmental Science"
34;18132;"River Research and Applications";journal;"15351459, 15351467";0,801;Q2;111;147;405;6880;980;403;2,29;46,80;26,98;33;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
35;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,800;Q2;75;26;68;1346;126;68;1,75;51,77;34,17;12;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
36;12175;"Climate Research";journal;"16161572, 0936577X";0,774;Q2;121;60;243;3520;513;243;1,89;58,67;34,48;10;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
37;19429;"Wetlands";journal;"19436246, 02775212";0,755;Q2;100;101;373;6230;697;372;1,83;61,68;35,39;13;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Ecology (Q2); Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science"
38;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,748;Q3;60;49;179;2231;329;176;1,65;45,53;40,00;8;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History (Q1); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
39;21100416081;"Sustainable Production and Consumption";journal;"23525509";0,739;Q3;76;43;61;2952;230;59;3,77;68,65;37,40;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Industrial and Manufacturing Engineering (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Environmental Chemistry (Q3)";"Energy; Engineering; Environmental Science"
40;26814;"Coastal Management";journal;"08920753, 15210421";0,652;Q3;58;31;107;1787;161;104;1,04;57,65;40,74;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
41;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,648;Q3;75;201;590;8441;1557;562;2,56;42,00;30,92;15;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
42;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,645;Q3;101;191;652;8888;1347;648;1,96;46,53;26,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
43;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,600;Q3;101;240;868;11162;2058;867;2,32;46,51;31,39;12;0;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
44;22310;"Polar Research";journal;"17518369, 08000395";0,594;Q3;59;34;120;1722;226;119;1,59;50,65;35,14;6;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
45;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,592;Q3;105;133;399;6492;897;397;2,13;48,81;40,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
46;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,589;Q3;133;459;1374;21277;2779;1373;1,89;46,36;41,70;33;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
47;23259;"Mountain Research and Development";journal;"02764741";0,553;Q3;69;71;171;2500;214;160;1,05;35,21;37,57;3;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
48;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,552;Q3;150;813;3662;38210;6392;3641;1,65;47,00;29,31;33;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
49;21100197936;"Greenhouse Gases: Science and Technology";journal;"21523878";0,532;Q3;44;82;196;3478;354;172;1,65;42,41;29,66;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
50;21100814040;"Environmental Geotechnics";journal;"2051803X";0,510;Q3;27;49;124;1733;137;107;1,19;35,37;18,26;4;0;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science"
51;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,503;Q3;89;336;1038;12718;1804;1036;1,69;37,85;37,13;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
52;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,475;Q3;88;89;274;4765;407;270;1,36;53,54;42,31;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
53;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,456;Q3;60;52;180;1591;212;161;1,16;30,60;40,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
54;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,451;Q3;47;46;145;2170;220;138;1,59;47,17;30,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
55;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,446;Q3;78;126;635;6178;1047;627;1,46;49,03;37,55;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
56;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,444;Q3;55;53;180;2227;254;180;1,07;42,02;44,88;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
57;21100444313;"Sustainable Chemistry and Pharmacy";journal;"23525541";0,413;Q3;50;34;27;1819;66;23;2,44;53,50;33,58;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Pharmaceutical Science (Q2); Environmental Chemistry (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
58;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,361;Q3;51;98;327;3765;449;327;1,42;38,42;42,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
59;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";0,329;Q4;55;36;31;1936;55;30;1,77;53,78;29,13;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Geography, Planning and Development (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
60;12100156819;"Green Chemistry Letters and Reviews";journal;"17517192, 17518253";0,322;Q4;52;50;109;2284;214;43;2,25;45,68;37,91;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Chemistry (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Chemistry; Environmental Science"
61;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,313;Q4;48;107;355;4169;372;349;0,94;38,96;40,48;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
62;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,247;Q4;41;64;178;2310;118;157;0,62;36,09;36,40;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
63;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,235;Q4;20;12;228;674;123;95;0,57;56,17;20,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
64;21100201909;"Ecological Chemistry and Engineering S";journal;"18986196";0,227;Q4;29;42;140;1615;130;140;0,82;38,45;42,75;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
65;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,205;Q4;46;12;25;376;10;24;0,40;31,33;32,43;0;0;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
66;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,203;Q4;46;391;1299;13249;567;1297;0,43;33,88;37,97;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
67;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,194;Q4;11;44;53;4234;28;27;0,62;96,23;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Chemistry (miscellaneous) (Q3); Pollution (Q3); Bioengineering (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
68;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,173;Q4;15;34;88;2234;40;40;0,48;65,71;33,33;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
69;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,165;-;25;53;73;1320;49;73;0,32;24,91;17,78;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q3); Geography, Planning and Development (Q3); Environmental Science (miscellaneous) (Q4)";"Energy; Environmental Science; Social Sciences"
70;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,147;Q4;9;2;79;303;15;54;0,17;151,50;20,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
71;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,143;Q4;19;39;104;328;23;84;0,24;8,41;33,33;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
72;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";;-;9;21;67;499;26;55;0,43;23,76;26,23;0;0;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
73;21100901785;"Aerosol Science and Engineering";journal;"2510375X, 25103768";;-;15;17;0;790;0;0;0,00;46,47;38,67;2;0;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Environmental Chemistry; Materials Science (miscellaneous); Pollution";"Environmental Science; Materials Science"
74;21100874341;"Geochemical Perspectives Letters";journal;"2410339X, 24103403";;-;37;54;28;1461;171;28;6,11;27,06;24,88;3;0;France;Western Europe;"European Association of Geochemistry";"2015-2023";"Environmental Chemistry; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Environmental Science"
75;21100924768;"Nanotechnology for Environmental Engineering";journal;"23656387, 23656379";;-;30;18;11;1272;20;10;1,82;70,67;32,84;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Bioengineering; Environmental Chemistry; Environmental Engineering";"Chemical Engineering; Environmental Science"
