Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";4,827;Q1;387;941;2359;24321;14604;1548;5,81;25,85;47,08;377;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
2;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";15,714;-;372;145;501;7757;6157;242;11,90;53,50;34,80;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
3;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";11,595;Q1;291;385;901;8332;6276;268;7,19;21,64;37,90;0;0;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
4;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,958;Q1;276;619;1864;19699;9968;1523;5,43;31,82;42,54;153;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
5;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";7,689;Q1;250;61;145;11272;2170;136;14,22;184,79;42,41;8;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
6;20862;"Trends in Microbiology";journal;"18784380, 0966842X";5,249;Q1;231;117;293;6771;2495;253;7,84;57,87;34,01;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
7;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,259;Q1;221;389;1737;10290;7742;1474;4,14;26,45;44,70;111;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,163;Q1;200;129;333;7254;2170;300;6,49;56,23;33,58;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
9;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";2,637;Q1;198;360;1017;10170;5787;961;4,98;28,25;43,78;104;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
10;20863;"Trends in Parasitology";journal;"14715007, 14714922";3,267;Q1;167;104;247;5720;1551;213;6,55;55,00;35,71;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
11;22379;"International Journal for Parasitology";journal;"18790135, 00207519";2,050;Q1;157;103;366;5080;1561;357;4,66;49,32;37,63;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
12;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";2,125;Q1;152;331;853;6517;2562;640;2,98;19,69;52,20;84;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
13;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,399;Q1;138;209;579;4764;1465;445;2,54;22,79;43,03;61;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
14;22428;"Journal of Infection";journal;"01634453, 15322742";2,161;Q1;137;218;587;6543;2059;410;3,49;30,01;42,77;57;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
15;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,559;Q1;130;200;567;6948;1548;521;2,73;34,74;44,17;79;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
16;36513;"BMC Infectious Diseases";journal;"14712334";1,556;Q1;129;585;1765;22011;5603;1745;3,09;37,63;43,32;193;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
17;22993;"Parasitology";journal;"14698161, 00311820";1,340;Q1;129;172;573;10234;1691;569;2,92;59,50;40,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
18;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,945;Q1;124;94;224;4775;824;193;3,58;50,80;43,27;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
19;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,349;Q1;123;375;882;11865;2294;856;2,48;31,64;44,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Infectious Diseases (Q1); Epidemiology (Q2)";"Medicine"
20;22911;"Malaria Journal";journal;"14752875";2,087;Q1;120;526;1410;21889;4671;1407;3,25;41,61;38,58;105;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
21;21100241668;"Pathogens and Disease";journal;"2049632X";1,331;Q1;118;127;350;3930;1075;334;2,62;30,94;45,21;9;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
22;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";0,955;Q2;117;123;431;3887;807;400;1,64;31,60;40,59;36;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
23;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";2,221;Q1;112;167;556;2887;1334;400;2,30;17,29;49,53;67;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
24;17500154721;"Parasites and Vectors";journal;"17563305";1,720;Q1;111;658;1262;30987;4715;1259;3,57;47,09;40,04;105;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
25;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,863;Q1;110;131;456;4184;1899;428;4,14;31,94;35,67;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
26;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,181;Q1;106;38;96;4148;416;78;4,27;109,16;26,92;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
27;22916;"Medical Mycology";journal;"13693786, 14602709";1,077;Q2;105;93;376;3788;1055;364;2,92;40,73;46,27;14;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
28;130035;"Virology Journal";journal;"1743422X";1,196;Q2;99;224;906;8756;2539;906;2,76;39,09;41,52;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
29;23029;"Retrovirology";journal;"17424690";2,565;Q1;98;101;399;6053;1616;382;4,14;59,93;43,51;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
30;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,406;Q1;96;130;436;11899;1319;387;3,24;91,53;40,17;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
31;21100232818;"Emerging Microbes and Infections";journal;"22221751";1,785;Q1;94;49;114;1838;433;105;4,20;37,51;41,53;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Epidemiology (Q2); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,388;Q1;93;107;425;3198;1177;409;2,76;29,89;43,96;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;19724;"Helicobacter";journal;"10834389, 15235378";1,211;Q2;90;70;223;2890;858;212;4,19;41,29;34,60;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
34;28373;"Hepatology Research";journal;"13866346";0,822;Q2;87;175;545;5921;1260;507;2,25;33,83;20,16;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
35;15774;"Mycoses";journal;"09337407, 14390507";0,905;Q2;87;130;380;4715;932;344;2,57;36,27;43,69;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
36;22307;"HIV Medicine";journal;"14681293, 14642662";1,967;Q1;86;99;287;3211;989;264;3,14;32,43;43,36;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
37;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,789;Q2;83;160;485;3983;772;451;1,56;24,89;42,64;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
38;21100369870;"Lancet HIV,The";journal;"23523018";4,991;Q1;81;140;29;2371;88;11;3,03;16,94;46,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
39;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,946;Q2;80;61;234;2268;379;189;1,59;37,18;33,33;4;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
40;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,264;Q2;78;74;225;3947;631;224;2,82;53,34;42,05;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Cell Biology (Q2); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,753;Q2;78;174;630;4767;752;592;1,33;27,40;49,74;41;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
42;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,734;Q2;77;143;423;3625;866;391;1,72;25,35;36,88;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
43;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,668;Q1;75;50;413;1517;1061;394;2,51;30,34;49,12;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
44;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,955;Q2;74;87;275;1887;426;215;1,55;21,69;39,87;27;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
45;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";0,880;Q2;70;54;131;1631;402;131;2,91;30,20;43,22;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
46;17512;"Journal of Water and Health";journal;"14778920";0,472;Q3;70;105;220;4206;316;220;1,34;40,06;42,77;28;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
47;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,093;Q2;66;56;101;1772;295;89;2,92;31,64;45,95;26;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
48;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";1,064;Q2;65;42;178;1740;427;177;2,39;41,43;48,37;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
49;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";0,997;Q2;61;58;90;2356;246;83;2,44;40,62;32,49;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
50;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,801;Q2;59;83;308;1595;384;251;1,22;19,22;43,79;17;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Infectious Diseases (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
51;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,442;Q1;57;25;49;1345;190;47;3,58;53,80;40,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
52;20500195020;"Gut Pathogens";journal;"17574749";1,209;Q2;56;35;113;1693;361;113;3,33;48,37;48,24;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
53;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,512;Q3;56;70;195;1923;277;175;1,28;27,47;42,62;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;28;100;890;211;97;2,05;31,79;42,20;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
55;22474;"Leprosy Review";journal;"03057518";0,203;Q4;51;61;138;0;102;114;0,63;0,00;42,38;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
56;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,368;Q3;48;38;114;1046;141;110;0,96;27,53;38,10;1;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
57;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,992;Q2;47;49;130;1639;310;126;1,97;33,45;47,99;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,348;Q3;41;53;134;2523;178;125;1,76;47,60;52,84;2;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q3); Infectious Diseases (Q3); Toxicology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21100197355;"Mycobiology";journal;"12298093, 20929323";0,309;Q3;40;66;170;1837;173;165;0,76;27,83;38,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
60;23119;"Tropical Doctor";journal;"17581133, 00494755";0,291;Q3;39;68;217;817;124;208;0,49;12,01;31,61;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
61;19700201314;"Mycology";journal;"21501211, 21501203";0,629;Q3;37;21;69;1174;141;67;2,12;55,90;43,66;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
62;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,452;Q3;36;53;79;1364;71;77;0,85;25,74;35,57;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
63;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,554;Q3;34;40;105;1771;117;103;0,90;44,28;53,98;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
64;4700152238;"Sahara J";journal;"17290376";0,792;Q2;34;14;90;628;117;88;0,96;44,86;48,28;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Medicine; Social Sciences"
65;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,785;Q2;34;18;85;863;153;79;1,66;47,94;49,18;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
66;21100286921;"IDCases";journal;"22142509";0,105;Q4;25;40;36;502;3;35;0,08;12,55;41,61;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Infectious Diseases (Q4)";"Medicine"
67;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,272;Q3;24;44;115;667;44;96;0,48;15,16;54,07;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
68;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";;-;23;3;0;86;0;0;0,00;28,67;61,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Infectious Diseases; Microbiology (medical); Pulmonary and Respiratory Medicine";"Medicine"
69;21100854829;"Tropical Diseases, Travel Medicine and Vaccines";journal;"20550936";;-;22;26;0;834;0;0;0,00;32,08;40,87;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
70;21100198446;"European Infectious Disease";journal;"17551145, 17551137";0,187;Q4;6;0;22;0;5;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Infectious Diseases (Q4)";"Medicine"
71;27198;"HIV Clinical Trials";journal;"15284336";1,027;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
