Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";11,093;Q1;210;23;66;1686;490;61;5,60;73,30;32,43;10;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";6,279;Q1;138;51;123;3669;648;123;4,72;71,94;29,41;20;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;19878;"Journal of European Public Policy";journal;"14664429, 13501763";3,380;Q1;132;88;259;4224;1028;247;3,85;48,00;32,86;57;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;17167;"Public Administration Review";journal;"00333352, 15406210";2,811;Q1;175;148;386;4201;908;253;1,93;28,39;31,68;44;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;15806;"International Public Management Journal";journal;"15593169, 10967494";2,650;Q1;57;21;74;1712;173;70;1,73;81,52;36,96;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
6;17162;"Public Administration";journal;"14679299, 00333298";2,605;Q1;110;72;196;3687;691;195;3,59;51,21;34,90;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;19088;"Governance";journal;"09521895, 14680491";2,523;Q1;92;35;102;1558;410;90;2,97;44,51;35,19;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";2,498;Q1;97;24;74;1823;271;73;3,33;75,96;47,54;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
9;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,292;Q1;100;58;173;1670;419;137;2,26;28,79;27,27;32;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
10;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,946;Q1;88;32;95;1984;352;94;3,15;62,00;36,84;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
11;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,858;Q1;57;25;84;1709;364;82;3,90;68,36;34,04;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;4700152305;"Public Management Review";journal;"14719037";1,698;-;97;64;181;4409;631;178;3,43;68,89;37,68;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
13;5800169457;"Public Performance &amp; Management Review";journal;"15309576";1,642;Q1;38;61;70;3829;154;69;1,51;62,77;29,46;12;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
14;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,539;Q1;76;33;118;2116;317;116;2,18;64,12;45,61;12;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
15;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";1,506;Q1;65;20;74;1131;178;72;2,51;56,55;52,00;0;0;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,309;Q1;81;17;134;819;300;127;1,80;48,18;60,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
17;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";1,276;Q1;50;23;77;1465;238;76;2,73;63,70;48,08;10;0;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
18;130100;"Journal of Educational Administration";journal;"09578234";1,228;Q1;72;36;136;2409;231;136;1,51;66,92;40,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
19;21100208044;"Policy and Internet";journal;"19442866";1,158;Q1;43;24;74;1333;237;74;3,44;55,54;40,00;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Computer Science; Medicine; Social Sciences"
20;22762;"Policy and Politics";journal;"03055736, 14708442";1,151;Q1;68;34;110;1776;274;101;2,65;52,24;44,26;3;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
21;14026;"Human Resources for Health";journal;"14784491";1,094;Q1;79;76;255;3171;650;245;2,14;41,72;52,32;51;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
22;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,076;Q1;59;14;63;977;102;61;1,88;69,79;40,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
23;27691;"Journal of Public Policy";journal;"14697815, 0143814X";1,071;Q1;57;17;65;1036;124;59;1,29;60,94;23,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
24;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";1,060;Q1;16;29;81;790;132;70;2,00;27,24;29,41;2;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Food Animals (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
25;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,994;Q1;75;45;145;2487;283;139;1,96;55,27;51,39;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,934;Q1;83;74;261;4737;541;244;1,81;64,01;37,75;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
27;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,921;Q1;55;31;94;1849;233;93;2,28;59,65;54,24;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
28;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";0,909;Q1;46;85;148;3096;261;122;1,42;36,42;31,36;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
29;19089;"Government and Opposition";journal;"0017257X, 14777053";0,904;Q1;62;16;78;740;123;78;1,46;46,25;63,64;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;5700162683;"Globalizations";journal;"1474774X, 14747731";0,869;Q1;54;73;189;3429;322;162;1,14;46,97;41,46;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
31;22773;"Policy Sciences";journal;"00322687, 15730891";0,859;Q1;72;25;64;1771;158;62;2,13;70,84;31,82;9;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
32;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,799;Q1;48;25;87;1493;174;86;1,84;59,72;27,03;6;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;16032;"Administration and Society";journal;"00953997, 15523039";0,715;Q2;77;46;148;2717;197;140;1,30;59,07;31,94;11;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Sociology and Political Science (Q1); Marketing (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
34;14789;"Information Technology for Development";journal;"15540170, 02681102";0,715;Q2;52;46;81;2476;153;69;1,92;53,83;35,71;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q1); E-learning (Q1); Computer Science Applications (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
35;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,715;Q2;47;33;81;1765;188;78;2,33;53,48;37,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"E-learning (Q1); Computer Science Applications (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
36;20960;"Science and Public Policy";journal;"03023427, 14715430";0,712;Q2;80;68;175;4010;372;174;1,95;58,97;33,54;34;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
37;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,695;Q2;6;2;9;136;10;9;1,50;68,00;0,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health (social science) (Q1); Health Policy (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
38;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,685;Q2;70;44;131;1996;186;124;1,18;45,36;39,56;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
39;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,669;Q2;54;50;174;1948;203;155;0,93;38,96;52,21;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q2)";"Social Sciences"
40;21100200653;"Information Polity";journal;"18758754, 15701255";0,666;Q2;43;27;63;1544;138;55;1,82;57,19;40,32;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Information Systems (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
41;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,657;Q2;53;24;84;1151;126;83;1,13;47,96;35,29;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
42;29258;"Public Finance Review";journal;"10911421";0,657;Q2;38;37;104;947;87;104;0,94;25,59;17,65;17;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
43;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,655;Q2;40;32;96;1209;147;93;1,38;37,78;33,33;10;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
44;25468;"Public Personnel Management";journal;"00910260";0,615;Q2;53;21;86;1340;101;82;1,07;63,81;36,84;4;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
45;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,605;Q2;59;51;161;1685;176;159;1,24;33,04;31,25;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;4700152795;"Journal of Library Administration";journal;"01930826";0,605;Q2;33;73;142;1337;133;140;0,55;18,32;59,43;4;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q2)";"Social Sciences"
47;5700168564;"Policy and Society";journal;"14494035";0,587;Q2;57;29;79;1685;146;78;1,96;58,10;35,29;8;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
48;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,576;Q2;47;16;59;869;121;57;2,24;54,31;30,77;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
49;17181;"Public Money and Management";journal;"14679302, 09540962";0,562;Q2;60;95;238;2290;295;211;1,19;24,11;36,13;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
50;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,554;Q2;53;37;135;1630;148;127;1,01;44,05;45,33;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
51;5700168589;"Public Budgeting and Finance";journal;"02751100";0,517;Q2;38;24;69;989;46;69;0,52;41,21;19,57;9;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
52;17600155220;"Geneses";journal;"11553219";0,511;Q2;24;38;117;1247;56;111;0,32;32,82;46,51;1;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
53;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,500;Q2;45;44;86;2054;93;84;0,97;46,68;57,89;20;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
54;21541;"Policing";journal;"1363951X";0,490;Q2;58;52;153;2515;152;150;0,80;48,37;45,87;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
55;15725;"Voluntas";journal;"09578765, 15737888";0,471;Q2;67;131;252;7546;349;250;1,16;57,60;45,17;23;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
56;16835;"Social Security Bulletin";journal;"00377910";0,452;Q2;28;8;42;157;30;41;0,48;19,63;30,77;0;0;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
57;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,424;Q2;39;42;113;1636;105;101;0,86;38,95;33,33;4;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q2); Public Administration (Q2)";"Social Sciences"
58;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";0,406;Q2;35;36;93;1660;105;86;1,00;46,11;26,53;11;0;United States;Northern America;"Routledge";"1998-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
59;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,393;Q2;23;21;87;980;72;83;0,35;46,67;23,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q2)";"Social Sciences"
60;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,392;Q2;21;23;65;847;68;61;1,00;36,83;43,24;0;0;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
61;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,390;Q2;15;20;52;612;80;48;0,97;30,60;52,17;2;0;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
62;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,383;Q2;32;18;60;586;50;57;0,73;32,56;35,29;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
63;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,367;Q2;21;13;34;497;19;34;0,67;38,23;48,15;0;0;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
64;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,366;Q3;31;45;93;1201;94;92;1,01;26,69;30,21;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,359;Q3;40;45;120;1875;109;120;0,86;41,67;33,71;20;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
66;21100427853;"Politics and Governance";journal;"21832463";0,358;Q3;34;56;63;2579;57;56;0,64;46,05;37,74;28;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
67;3200147702;"Electronic Government";journal;"17407494, 17407508";0,344;Q3;39;20;37;1009;45;37;1,19;50,45;34,04;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"E-learning (Q2); Computer Science Applications (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
68;28107;"Administration in Social Work";journal;"03643107, 15444376";0,341;Q3;43;0;39;0;49;35;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q3); Public Administration (Q3); Social Work (Q3)";"Social Sciences"
69;4700152505;"Journal of Education Finance";journal;"00989495";0,341;Q3;19;19;91;700;30;74;0,27;36,84;28,13;3;0;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
70;200147129;"Cato Journal";journal;"02733072";0,335;Q3;34;41;99;1102;56;93;0,62;26,88;7,84;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
71;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,332;Q3;38;28;76;1143;56;67;0,65;40,82;71,43;2;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
72;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,312;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Life-span and Life-course Studies (Q3); Public Administration (Q3)";"Nursing; Social Sciences"
73;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,306;Q3;58;108;275;5365;212;271;0,67;49,68;39,09;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
74;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,290;Q3;15;21;30;779;23;30;0,95;37,10;43,90;5;0;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q3)";"Social Sciences"
75;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,274;Q3;17;19;57;939;27;54;0,41;49,42;50,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
76;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,274;Q3;23;26;98;777;59;87;0,55;29,88;64,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
77;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,272;Q3;17;104;170;2027;37;168;0,20;19,49;31,19;2;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
78;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,264;Q3;19;47;150;1746;89;150;0,65;37,15;39,42;5;0;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
79;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,263;Q3;18;31;92;314;48;78;0,37;10,13;69,70;0;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q3); Library and Information Sciences (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
80;21100444329;"European Journal of Government and Economics";journal;"22547088";0,262;Q3;9;8;29;284;11;27;0,26;35,50;23,08;1;0;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
81;20053;"International Journal of Public Sector Management";journal;"09513558";0,262;Q3;68;42;119;2428;132;117;1,00;57,81;45,98;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
82;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,257;Q3;59;32;81;1353;46;65;0,34;42,28;40,35;0;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
83;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,255;Q3;20;23;54;923;38;51;0,46;40,13;55,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Medicine; Psychology; Social Sciences"
84;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,253;Q3;18;19;57;697;24;50;0,42;36,68;54,17;4;0;United States;Northern America;"Routledge";"2006-2017";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
85;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,251;Q3;30;28;102;1539;67;96;0,58;54,96;36,73;5;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
86;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,243;Q3;23;48;201;1820;73;199;0,36;37,92;31,31;6;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
87;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,239;Q3;27;17;51;1280;42;47;0,48;75,29;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
88;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,221;Q3;23;11;45;839;19;35;0,36;76,27;50,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
89;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,219;Q3;25;46;68;1889;45;61;0,66;41,07;62,50;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
90;12871;"Federal Register";journal;"00976326";0,217;Q3;60;833;1969;6061;380;733;0,19;7,28;50,62;0;0;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q3); Public Administration (Q3)";"Social Sciences"
91;18100156705;"Innovation Journal";journal;"17153816";0,213;Q3;21;10;71;621;34;67;0,46;62,10;31,25;0;0;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q3)";"Social Sciences"
