Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;5100152301;"Milli Egitim";journal;"13025600";0,165;Q4;9;57;231;1897;12;217;0,06;33,28;21,11;0;0;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
14;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,174;Q4;12;12;42;422;9;36;0,20;35,17;48,00;0;0;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
13;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,179;Q4;22;13;152;388;50;152;0,21;29,85;65,38;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q4)";"Social Sciences"
12;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,182;Q4;32;101;255;2580;57;238;0,20;25,54;37,80;0;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q4)";"Social Sciences"
11;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,188;Q4;20;6;24;237;10;19;0,36;39,50;42,86;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
10;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,197;Q3;24;24;71;775;40;65;0,54;32,29;64,29;0;0;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
9;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,221;Q3;36;135;188;6803;64;181;0,34;50,39;44,44;5;0;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q3)";"Social Sciences"
8;19700182031;"Energy Education Science and Technology Part B: Social and Educational Studies (discontinued)";journal;"13087711";0,246;Q3;31;95;240;4110;552;240;2,32;43,26;23,74;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Education (Q3)";"Social Sciences"
7;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,277;Q3;25;30;126;1343;46;120;0,36;44,77;32,26;0;0;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
6;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,322;Q3;27;17;142;696;53;142;0,37;40,94;35,00;0;0;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
5;21100283777;"Egitim ve Bilim";journal;"13001337";0,353;Q2;28;114;250;4804;131;250;0,37;42,14;53,85;0;0;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q2)";"Social Sciences"
4;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,457;Q2;56;38;77;1658;93;75;1,29;43,63;43,53;0;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
3;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,492;Q2;47;95;341;3377;394;341;1,08;35,55;40,11;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q2); E-learning (Q2)";"Social Sciences"
2;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,625;Q2;33;31;82;1643;88;78;0,73;53,00;54,41;1;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q1); Education (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
1;21100235609;"Elementary Education Online (discontinued)";journal;"13053515";;-;15;89;0;3401;0;0;0,00;38,21;53,76;0;0;Turkey;Middle East;"Ankara University Faculty of Education Department Primary Education";"2013-2021";"Education";"Social Sciences"
