Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";1,344;Q1;81;192;591;3542;1064;418;1,47;18,45;47,63;14;26;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Internal Medicine (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
2;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,420;Q1;66;56;203;1076;172;182;0,93;19,21;36,91;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Assessment and Diagnosis (Q1); Advanced and Specialized Nursing (Q2); Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
3;17845;"Radiography";journal;"15322831, 10788174";0,358;-;38;96;317;3171;326;272;0,96;33,03;54,17;5;23;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,301;Q2;37;64;235;808;152;201;0,47;12,63;86,96;0;6;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Leadership and Management (Q3); LPN and LVN (Q3)";"Nursing"
5;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";0,272;Q2;31;87;282;2212;339;272;1,02;25,43;53,33;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Maternity and Midwifery (Q3); Nursing (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Nursing"
6;21100814002;"2017 International Workshop on Antenna Technology: Small Antennas, Innovative Structures, and Applications, iWAT 2017";conference and proceedings;"-";0,252;-;10;0;104;0;84;103;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Assessment and Diagnosis; Biomedical Engineering; Health Informatics; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Engineering; Medicine; Nursing"
7;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,249;Q3;25;64;178;864;56;167;0,30;13,50;74,76;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q3); Health Policy (Q3); Leadership and Management (Q3); Care Planning (Q4)";"Medicine; Nursing"
8;27644;"Curationis";journal;"03798577";0,232;-;27;33;80;1291;65;80;0,62;39,12;71,88;5;20;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;28818;"Nursing";journal;"03604039, 15388689";0,168;Q4;26;183;598;1834;163;459;0,24;10,02;85,50;0;31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Assessment and Diagnosis (Q4); Critical Care Nursing (Q4)";"Nursing"
10;21100814004;"2016 International Conference on Systems in Medicine and Biology, ICSMB 2016";conference and proceedings;"-";0,125;-;7;0;44;0;22;43;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
11;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,112;Q4;8;62;191;641;15;152;0,09;10,34;88,89;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Nurse Assisting (Q3); Assessment and Diagnosis (Q4); Fundamentals and Skills (Q4); LPN and LVN (Q4)";"Nursing"
12;21101039059;"Annals of K-Theory";journal;"23791691, 23791683";;-;8;19;56;621;32;56;0,55;32,68;10,00;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2016-2023";"Analysis; Assessment and Diagnosis; Geometry and Topology";"Mathematics; Nursing"
