Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,992;-;22;66;63;0;91;59;1,44;0,00;45,87;1;0;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,842;Q2;73;113;255;2881;520;238;2,03;25,50;39,38;12;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
3;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,733;Q2;61;110;348;2425;511;327;1,32;22,05;37,81;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
4;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,623;Q3;47;64;177;1452;197;154;1,17;22,69;30,68;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
5;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,600;-;47;66;162;2624;198;129;1,20;39,76;38,19;3;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,597;Q3;38;44;198;1085;255;181;2,20;24,66;44,20;9;0;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
7;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,587;Q3;34;50;155;770;140;108;0,76;15,40;37,14;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q3)";"Medicine"
8;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,555;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
9;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,541;-;57;215;371;2999;380;265;0,87;13,95;45,38;8;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
10;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,540;Q3;57;234;683;2374;540;269;0,70;10,15;43,27;4;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
11;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";0,479;Q3;37;56;159;1304;162;141;1,03;23,29;32,07;6;0;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;4700153108;"Tropical Biomedicine";journal;"01275720";0,467;Q3;43;97;266;2699;298;259;0,93;27,82;37,07;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
13;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,438;Q3;35;81;286;1560;279;285;1,12;19,26;40,35;3;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
14;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,418;Q3;58;153;504;2816;422;499;0,75;18,41;50,84;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;21100283369;"VirusDisease";journal;"23473584, 23473517";0,343;Q3;34;45;202;1443;201;197;0,78;32,07;32,97;3;0;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
16;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,322;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
17;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,290;Q3;18;19;85;335;39;85;0,38;17,63;18,75;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
18;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,253;Q3;26;48;151;937;68;127;0,38;19,52;34,19;3;0;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
19;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,230;Q3;29;61;145;1779;70;134;0,55;29,16;47,95;21;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
20;22422;"Journal of Communicable Diseases";journal;"00195138";0,213;Q4;29;24;91;373;10;89;0,10;15,54;36,36;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
21;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,204;Q4;22;48;127;1583;82;127;0,39;32,98;40,54;0;0;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
22;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,196;Q4;9;17;49;304;13;48;0,21;17,88;34,78;0;0;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
23;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,190;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
24;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";0,188;Q4;14;0;74;0;25;58;0,39;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
25;22331;"Indian Journal of Leprosy";journal;"02549395";0,179;Q4;23;23;67;321;23;64;0,15;13,96;30,56;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
26;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,174;-;22;117;400;0;99;399;0,21;0,00;38,49;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,147;-;28;148;436;0;90;422;0,15;0,00;47,44;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Pulmonary and Respiratory Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
28;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,143;-;13;0;234;0;43;232;0,24;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,137;Q4;18;180;628;795;77;628;0,12;4,42;36,99;0;0;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
30;18524;"Kekkaku";journal;"00229776";0,131;Q4;18;39;199;103;31;198;0,13;2,64;21,97;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
31;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";0,130;-;29;27;92;235;32;81;0,36;8,70;27,69;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,121;Q4;11;5;63;74;7;63;0,07;14,80;30,43;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
33;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,119;Q4;11;18;18;591;2;18;0,14;32,83;53,45;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
34;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,113;Q4;7;9;33;60;3;33;0,17;6,67;53,33;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
35;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,109;Q4;12;126;235;1447;17;221;0,09;11,48;45,71;0;0;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
36;19700175085;"Hepatitis B Annual";journal;"19983573, 09729747";0,106;Q4;3;0;6;0;0;4;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2012";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
37;21100220119;"Korean Journal of Pediatric Infectious Diseases";journal;"12263923";0,104;Q4;6;0;48;0;8;48;0,16;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2009-2014";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
38;24954;"Skin Research";journal;"13471813, 18839614";0,100;Q4;7;34;183;306;1;182;0,01;9,00;31,69;0;0;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
39;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;57;117;733;64;82;0,39;12,86;47,24;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
40;21100869506;"International Journal of One Health";journal;"24555673, 24558931";;-;10;5;0;173;0;0;0,00;34,60;0,00;0;0;India;Asiatic Region;"Veterinary World";"2015-2023";"Health Policy; Infectious Diseases; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Medicine; Veterinary"
41;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;110;293;2911;384;292;1,27;26,46;32,93;5;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
42;21100403186;"Pediatric Infection and Vaccine";journal;"23841087, 23841079";;-;6;30;0;641;0;0;0,00;21,37;48,11;1;0;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2014-2023";"Infectious Diseases; Pediatrics, Perinatology and Child Health";"Medicine"
