Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,101;Q4;2;17;40;282;0;32;0,00;16,59;16,67;0;0;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
9;16200154752;"FF Communications";book series;"00145815";0,101;Q4;5;14;31;356;3;29;0,10;25,43;66,67;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
8;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,106;Q3;4;14;51;489;16;47;0,19;34,93;33,33;0;0;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
7;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,123;Q2;2;28;54;43;1;49;0,03;1,54;37,93;0;2;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
6;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,139;Q2;4;39;34;1104;7;28;0,20;28,31;31,43;0;0;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q2)";"Arts and Humanities"
5;16100154789;"Temenos";journal;"04971817";0,142;Q2;14;13;35;582;10;29;0,19;44,77;27,27;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
4;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,159;Q2;3;19;91;721;8;85;0,07;37,95;75,00;0;2;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
3;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,330;Q1;15;9;25;422;28;25;0,76;46,89;66,67;0;1;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;21100935075;"Approaching Religion";journal;"17993121";;-;4;8;0;229;0;0;0,00;28,63;83,33;0;4;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"History; Religious Studies";"Arts and Humanities"
1;21100923614;"Nordisk Judaistik";journal;"23434929, 03481646";;-;5;11;0;387;0;0;0,00;35,18;66,67;3;2;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
