Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100781490;"Studies About Languages";journal;"16482824, 20297203";0,237;Q2;5;16;48;570;25;48;0,56;35,63;78,79;0;2;Lithuania;Eastern Europe;"Kaunas University of Technology";"2016-2023";"Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
2;21100904421;"Respectus Philologicus";journal;"13928295, 23352388";0,139;Q3;4;30;98;840;16;94;0,12;28,00;71,11;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
3;21100944298;"Baltistica";journal;"01326503, 23450045";0,123;Q3;2;15;52;468;6;47;0,10;31,20;52,94;0;0;Lithuania;Eastern Europe;"Vilnius University, Department of Baltic Studies";"2019-2022";"Linguistics and Language (Q3)";"Social Sciences"
4;21101058914;"Acta Linguistica Lithuanica";journal;"2669218X, 16484444";0,112;Q3;3;21;88;776;15;87;0,14;36,95;68,18;0;0;Lithuania;Eastern Europe;"Institute of the Lithuanian Language";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
5;21101067620;"Slavistica Vilnensis";journal;"23516895, 24246115";0,110;Q4;2;12;67;286;10;67;0,22;23,83;66,67;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
6;21101049681;"Verbum(Lithuania)";journal;"20296223, 25388746";0,104;Q4;1;8;19;215;4;18;0,29;26,88;83,33;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
7;21101056816;"Taikomoji Kalbotyra";journal;"20298935";0,102;Q4;3;11;44;483;25;42;0,64;43,91;88,89;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
8;21101032777;"Kalbotyra";journal;"20298315, 13921517";0,101;Q4;2;5;32;155;4;30;0,12;31,00;42,86;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Linguistics and Language (Q4)";"Social Sciences"
9;21100876295;"Tautosakos Darbai";journal;"13922831";0,100;Q4;4;18;89;537;18;83;0,24;29,83;93,75;0;1;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;21101152611;"Vertimo Studijos";journal;"24243590";;-;1;9;28;180;4;28;0,06;20,00;62,50;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Linguistics and Language";"Social Sciences"
