Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,808;Q1;143;102;324;9877;1321;318;4,09;96,83;43,86;0;31;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";1,590;Q1;192;120;319;8425;1363;317;3,79;70,21;34,98;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";1,204;Q1;181;211;843;13404;3238;835;3,67;63,53;40,68;4;60;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,131;Q1;218;285;709;21536;2704;702;3,60;75,56;37,44;3;40;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;11700154304;"Journal of Proteomics";journal;"18743919, 18767737";1,067;Q1;124;282;838;16918;3285;823;3,91;59,99;43,54;1;77;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biophysics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;21100980170;"Matrix Biology Plus";journal;"25900285";0,921;Q1;19;27;14;2068;56;14;4,00;76,59;44,03;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biophysics (Q1); Biochemistry (Q2); Genetics (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,900;Q1;146;304;974;14835;5788;974;6,15;48,80;43,58;1;131;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
8;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";0,878;Q2;165;147;434;9425;1176;425;2,80;64,12;35,87;1;29;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q2); Biophysics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,858;Q2;111;177;378;9500;2119;375;5,51;53,67;46,28;0;58;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Physical and Theoretical Chemistry (Q1); Biophysics (Q2); Electrochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
10;28025;"Gait and Posture";journal;"18792219, 09666362";0,854;Q2;171;345;1514;11193;3939;1507;2,21;32,44;37,75;8;43;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;14018;"Human Movement Science";journal;"01679457, 18727646";0,774;Q2;104;109;506;5143;1121;503;2,06;47,18;31,84;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
12;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,757;Q2;67;461;729;15895;2504;715;3,49;34,48;46,95;7;170;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Biophysics (Q2); Dermatology (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100788814;"Physics in Medicine";journal;"23524510";0,702;Q2;9;4;12;163;32;12;3,63;40,75;17,65;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2016-2022";"Instrumentation (Q1); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
14;12179;"Journal of Luminescence";journal;"00222313";0,652;Q2;131;760;2530;32757;8520;2516;3,60;43,10;34,08;1;48;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
15;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,644;Q2;145;127;511;5804;1786;508;3,76;45,70;44,38;2;11;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
16;21100398900;"Biochemistry and Biophysics Reports";journal;"24055808";0,641;Q2;43;153;351;5614;1145;350;2,66;36,69;36,26;1;59;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
17;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,569;Q3;125;163;488;6901;1249;473;2,29;42,34;28,95;1;20;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
18;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,564;Q3;104;93;279;5195;579;272;2,21;55,86;30,49;0;15;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
19;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,329;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Physics and Astronomy (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
20;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,318;Q3;51;24;103;951;124;102;1,33;39,63;28,57;0;2;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
21;19644;"Technology and Health Care";journal;"18787401, 09287329";0,281;Q4;51;125;431;3254;589;417;1,36;26,03;30,92;0;24;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Information Systems (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
22;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,276;Q4;22;11;40;1319;40;19;1,15;119,91;56,92;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biochemistry (Q4); Bioengineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
23;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,263;Q4;19;49;103;1796;70;100;0,65;36,65;47,14;0;3;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
24;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,213;Q4;32;45;120;1708;64;118;0,50;37,96;24,12;0;2;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;21101080190;"Chemical Physics Impact";journal;"26670224";;-;15;7;0;367;0;0;0,00;52,43;38,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Atomic and Molecular Physics, and Optics; Biochemistry; Biophysics; Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous); Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
26;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;104;312;3361;452;283;1,39;32,32;26,95;5;22;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
