Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6500153192;"Journal of Roman Studies";journal;"00754358";1,186;Q1;49;13;30;1670;53;30;1,59;128,46;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,460;Q1;12;8;21;897;7;21;0,37;112,13;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;4400151505;"Critical Review";journal;"08913811";0,385;Q1;32;23;93;889;102;91;1,51;38,65;3,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
4;5800209455;"Renaissance Studies";journal;"02691213";0,359;Q1;21;34;90;2102;28;86;0,24;61,82;45,71;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
5;16300154701;"PMLA";journal;"00308129";0,336;Q1;45;112;280;2709;229;237;0,76;24,19;43,37;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;144673;"Performance Measurement and Metrics";journal;"14678047";0,330;Q1;26;28;65;432;47;60;0,77;15,43;60,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
7;5700156985;"English Studies in Africa";journal;"00138398";0,285;Q1;13;23;55;509;14;50;0,31;22,13;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
8;28401;"Classical Quarterly";journal;"00098388, 14716844";0,274;Q1;39;61;222;2669;105;207;0,47;43,75;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
9;28889;"Journal of Hellenic Studies";journal;"00754269";0,252;Q1;36;13;30;764;22;30;0,63;58,77;45,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,252;Q1;17;23;91;1360;50;90;0,50;59,13;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;5700154419;"Text and Performance Quarterly";journal;"10462937";0,250;Q1;35;34;84;734;35;76;0,36;21,59;53,13;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
12;5800207537;"Language and Literature";journal;"09639470, 14617293";0,248;Q1;36;21;59;875;54;58;0,97;41,67;55,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
13;19700170279;"English in Education";journal;"17548845, 04250494";0,245;Q1;24;26;79;433;37;70;0,43;16,65;57,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
14;19900191623;"AJS Review";journal;"03640094, 14754541";0,213;Q1;20;18;44;1437;20;44;0,32;79,83;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
15;5700163444;"Russian Review";journal;"00360341";0,209;Q1;30;24;82;1808;24;78;0,13;75,33;41,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;16096;"Notes and Queries";journal;"00293970, 14716941";0,208;Q1;9;175;554;2248;40;197;0,07;12,85;25,98;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
17;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,208;Q1;11;13;64;253;10;57;0,16;19,46;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
18;6400153190;"Journal of Jewish Studies";journal;"00222097";0,199;Q1;17;17;50;1103;22;50;0,45;64,88;13,33;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
19;18536;"Textual Practice";journal;"0950236X, 14701308";0,194;Q1;26;46;111;1890;32;109;0,23;41,09;30,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
20;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,190;Q1;20;17;66;467;14;66;0,15;27,47;73,68;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
21;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,190;Q1;13;36;60;1872;15;58;0,28;52,00;52,94;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
22;5700164353;"Critique";journal;"17488605, 03017605";0,183;Q1;11;32;89;1639;23;87;0,24;51,22;14,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
23;6500153152;"Medium Aevum";journal;"00258385";0,182;Q1;11;15;37;772;23;37;0,48;51,47;31,25;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,171;Q1;19;48;116;1058;22;106;0,21;22,04;33,33;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
25;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,170;Q1;9;8;25;672;8;21;0,30;84,00;37,50;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
26;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,168;Q1;20;16;55;992;29;54;0,53;62,00;68,75;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
27;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,168;Q1;20;29;52;934;12;49;0,26;32,21;63,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
28;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,166;Q1;19;41;124;3668;20;112;0,13;89,46;74,36;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
29;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,160;Q1;15;42;100;1376;18;95;0,20;32,76;47,50;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
30;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,156;Q1;16;13;36;813;20;36;0,54;62,54;46,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;5800207563;"European Journal of English Studies";journal;"13825577";0,152;Q1;14;22;20;574;13;20;0,65;26,09;55,17;1;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
32;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,150;Q1;22;31;101;2940;24;66;0,23;94,84;66,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;12999;"French Studies";journal;"00161128, 14682931";0,148;Q1;12;24;66;1008;16;66;0,30;42,00;66,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
34;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,147;Q1;9;47;159;1734;13;156;0,08;36,89;34,78;2;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;16200154706;"Romanticism on the Net";journal;"14671255";0,147;Q1;9;11;111;332;15;109;0,03;30,18;20,00;0;0;United Kingdom;Western Europe;"St. Catherine's College";"2002-2012, 2014";"Literature and Literary Theory (Q1)";"Arts and Humanities"
36;5700166780;"Parallax";journal;"13534645, 1460700X";0,141;Q1;31;51;122;868;24;101;0,24;17,02;30,77;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
37;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,140;Q1;29;67;162;1915;35;141;0,09;28,58;50,79;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
38;16100154746;"Oxford Literary Review";journal;"03051498";0,140;Q1;14;14;33;272;10;30;0,38;19,43;28,57;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
39;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,140;Q1;5;17;41;0;3;38;0,13;0,00;47,37;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
40;6400153199;"Literature and Theology";journal;"02691205";0,134;Q1;12;26;78;711;9;74;0,09;27,35;31,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
41;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,133;-;34;20;60;712;16;59;0,24;35,60;68,42;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
42;16200154761;"Studia Celtica";journal;"00816353";0,131;Q1;7;10;38;639;9;37;0,27;63,90;71,43;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
43;20625;"English Studies";journal;"17444217, 0013838X";0,130;Q1;22;50;123;1528;18;121;0,15;30,56;53,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
44;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,130;Q1;10;22;72;854;11;70;0,16;38,82;45,45;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
45;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,130;Q1;14;19;54;795;7;54;0,14;41,84;11,11;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
46;11600153462;"Shakespeare";journal;"17450918, 17450926";0,126;Q2;12;54;142;1026;18;141;0,15;19,00;56,10;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
47;5700173874;"Paragraph";journal;"02648334, 17500176";0,125;Q2;19;24;70;336;25;65;0,14;14,00;38,10;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
48;13138;"German Life and Letters";journal;"00168777, 14680483";0,123;Q2;14;36;100;1249;14;98;0,13;34,69;58,62;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
49;6500153184;"Italian Studies";journal;"00751634, 17486181";0,123;Q2;14;26;40;984;7;37;0,23;37,85;78,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
50;5800207900;"Word and Image";journal;"02666286";0,123;Q2;16;27;120;1507;13;119;0,10;55,81;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
51;19700170139;"International Research in Children's Literature";journal;"17556198, 17556201";0,121;Q2;11;16;36;394;2;33;0,06;24,63;57,14;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
52;5700169025;"Women's Writing";journal;"17475848, 09699082";0,121;Q2;16;27;0;1171;0;0;0,00;43,37;96,15;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
53;16608;"Slavonic and East European Review";journal;"00376795";0,120;Q2;18;26;55;1801;18;54;0,32;69,27;24,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
54;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,117;Q2;16;32;71;368;20;64;0,20;11,50;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
55;16000154789;"Exemplaria";journal;"10412573, 17533074";0,116;Q2;12;20;60;922;14;60;0,21;46,10;77,78;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
56;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,115;Q2;20;33;106;1365;36;104;0,31;41,36;48,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
57;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,114;Q2;14;24;103;1194;17;94;0,21;49,75;45,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
58;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,114;Q2;17;20;38;1032;8;38;0,17;51,60;20,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
59;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,111;Q2;11;12;36;423;6;29;0,13;35,25;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
60;17500154728;"Portuguese Studies";journal;"02675315";0,111;Q2;11;16;38;505;7;36;0,08;31,56;58,82;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
61;22341;"Traditio";journal;"21665508, 03621529";0,111;Q2;13;8;30;930;4;30;0,11;116,25;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
62;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,108;Q2;24;41;101;1280;12;93;0,08;31,22;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
63;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,105;Q2;14;10;5;480;0;4;0,00;48,00;40,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
64;6500153188;"Wasafiri";journal;"02690055";0,104;Q2;11;40;76;339;8;60;0,08;8,48;52,94;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
65;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,103;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
66;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";0,103;Q2;9;14;7;613;1;6;0,14;43,79;36,36;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
67;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,102;Q3;20;13;13;574;1;13;0,08;44,15;53,33;3;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
68;18400156707;"Literary Imagination";journal;"15239012, 17526566";0,102;Q3;3;24;12;353;0;12;0,00;14,71;43,48;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
69;5800208590;"Middle Eastern Literatures";journal;"1475262X";0,102;Q2;8;18;11;546;1;11;0,09;30,33;31,58;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
70;5800207568;"Scando-Slavica";journal;"00806765";0,102;Q2;10;13;21;371;3;21;0,20;28,54;46,15;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
71;5800209330;"South African Journal of African Languages";journal;"02572117";0,102;Q2;12;20;50;502;3;50;0,09;25,10;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
72;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,102;Q3;5;3;14;57;1;12;0,13;19,00;66,67;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
73;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";0,101;Q3;8;19;48;628;2;31;0,03;33,05;26,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
74;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,101;Q3;8;13;16;414;0;14;0,00;31,85;84,62;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
75;6700153208;"Dickensian";journal;"00122440";0,101;Q3;5;0;20;0;1;20;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Dickens Fellowship";"1964, 1980, 2002-2008, 2013-2016, 2018-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
76;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,101;Q3;4;17;17;592;1;15;0,06;34,82;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
77;4700152793;"Harrington Lesbian Literary Quarterly";journal;"15569233, 15569225";0,101;Q3;0;0;30;0;0;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
78;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,101;Q3;17;19;23;607;8;22;0,07;31,95;53,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
79;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,101;Q3;11;9;15;644;1;15;0,17;71,56;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
80;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,101;Q3;13;34;85;851;13;75;0,19;25,03;32,14;0;0;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
81;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,101;Q3;4;8;25;108;2;23;0,06;13,50;62,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
82;14000155876;"Life Writing";journal;"14484528, 17512964";0,101;Q3;14;30;63;476;6;58;0,10;15,87;66,67;1;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
83;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";0,101;Q3;13;15;52;463;12;16;0,21;30,87;46,67;1;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
84;16991;"Literature and History";journal;"03061973, 20504594";0,101;Q3;10;11;29;431;5;28;0,05;39,18;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
85;16000154741;"Poetry Review";journal;"00322156";0,101;Q3;3;17;42;1;0;32;0,00;0,06;18,18;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
86;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q3;3;17;25;217;0;23;0,00;12,76;57,14;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
87;16000154786;"Stand";journal;"00389366";0,101;Q3;1;0;24;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Stand Magazine Ltd.";"2002-2003, 2006, 2008-2009, 2011-2017";"Literature and Literary Theory (Q3)";"Arts and Humanities"
88;6500153144;"Theatre Notebook";journal;"00405523";0,101;Q3;5;11;16;288;2;16;0,00;26,18;50,00;0;0;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
89;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q3;13;7;24;456;4;24;0,07;65,14;42,86;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
90;16200154715;"Translation Review";journal;"07374836";0,101;Q3;8;23;50;95;1;30;0,00;4,13;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
