Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241788;"Clinical Plasma Medicine";journal;"22128166";1,163;Q1;32;14;27;573;121;21;4,48;40,93;22,50;1;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q1); Surgery (Q1)";"Medicine"
2;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,967;Q1;92;93;328;3572;817;317;2,49;38,41;46,68;11;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;21100200440;"Dermatology and Therapy";journal;"21938210, 21909172";0,907;Q1;46;22;60;761;134;59;2,21;34,59;38,89;3;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Dermatology (Q1)";"Medicine"
4;21100253060;"Photonics and Lasers in Medicine";journal;"21930635, 21930643";0,295;Q3;15;63;108;1234;85;92;0,72;19,59;42,37;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2016";"Dermatology (Q3); Surgery (Q3)";"Medicine"
5;24815;"Hautarzt";journal;"14321173, 00178470";0,239;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
6;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,184;Q3;7;57;154;362;15;118;0,11;6,35;39,29;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q3); Surgery (Q3)";"Medicine"
7;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,112;Q4;17;21;61;341;7;40;0,10;16,24;23,33;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;24225;"Aktuelle Dermatologie";journal;"03402541";0,111;Q4;13;93;290;1474;12;245;0,05;15,85;47,57;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
9;73931;"Haut";journal;"09382216";0,101;Q4;3;73;210;364;1;172;0,00;4,99;45,76;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
10;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,101;Q4;5;0;45;0;0;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q4); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
11;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;162;490;3539;269;437;0,53;21,85;36,03;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
12;21100466901;"Medical Photonics";journal;"22138846";;-;4;5;0;811;0;0;0,00;162,20;26,09;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology; Surgery";"Medicine"
