Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18854;"Water Resources Research";journal;"19447973, 00431397";2,740;Q1;260;359;960;11739;2080;907;2,04;32,70;13,82;1;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
2;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";2,107;Q1;190;249;592;8107;1435;587;2,47;32,56;17,90;103;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;29460;"Ground Water";journal;"0017467X, 17456584";1,977;Q1;110;117;351;2617;500;346;1,60;22,37;11,86;45;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Computers in Earth Sciences (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";1,862;Q1;83;89;274;1733;372;274;1,29;19,47;26,44;27;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q1); Water Science and Technology (Q1)";"Chemistry; Environmental Science"
5;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,043;Q1;113;57;150;1027;162;150;1,16;18,02;10,89;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
6;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,770;Q1;103;53;92;1068;78;92;0,69;20,15;14,29;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
7;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,758;Q1;89;49;178;1478;153;172;0,67;30,16;15,31;0;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;24563;"Water Environment Research";journal;"10614303, 15547531";0,756;Q1;85;142;397;11547;452;385;1,13;81,32;19,08;7;0;United States;Northern America;"";"1992-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2)";"Environmental Science"
9;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,728;Q1;122;134;331;3722;345;329;1,15;27,78;16,20;70;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;24564;"Water Quality Research Journal of Canada";journal;"12013080, 24089443";0,610;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"IWA Publishing";"1995-2016";"Water Science and Technology (Q1)";"Environmental Science"
11;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,587;Q1;77;42;130;707;109;130;0,83;16,83;18,18;4;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Water Science and Technology (Q1); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
12;5800173373;"Water and Environment Journal";journal;"17476585";0,534;Q2;47;65;185;859;83;185;0,45;13,22;9,38;11;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Management, Monitoring, Policy and Law (Q1); Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Environmental Science"
13;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,526;Q2;84;23;67;603;37;67;0,63;26,22;9,09;5;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
14;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,500;Q2;140;189;464;3121;370;458;0,85;16,51;10,69;3;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
15;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,466;Q2;86;51;180;1022;86;178;0,47;20,04;12,82;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
16;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,415;Q2;104;98;338;3760;187;331;0,48;38,37;20,73;0;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
17;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,389;Q2;39;27;202;1333;48;202;0,23;49,37;24,07;0;0;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
18;20851;"Environment";journal;"19399154, 00139157";0,371;Q2;60;78;250;686;121;244;0,53;8,79;28,17;17;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
19;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,301;Q2;76;48;142;841;70;139;0,58;17,52;14,67;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
20;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,269;Q2;13;24;76;622;16;76;0,21;25,92;12,50;0;0;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q1); Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
21;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,264;Q2;28;44;88;1551;33;88;0,43;35,25;18,60;2;0;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q2)";"Environmental Science"
22;24561;"Water Environment and Technology";trade journal;"10449493";0,261;Q2;11;11;59;0;25;59;0,47;0,00;0,00;0;0;United States;Northern America;"Water Environment Federation";"1990-2007";"Water Science and Technology (Q2); Environmental Engineering (Q3); Pollution (Q3)";"Environmental Science"
23;18216;"Ultrapure Water";trade journal;"07478291";0,251;Q2;10;32;97;119;10;85;0,14;3,72;7,41;0;0;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science"
24;17663;"Journal of the New England Water Works Association";journal;"00284939";0,249;Q2;8;12;67;247;7;67;0,13;20,58;16,67;0;0;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
25;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,228;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q1); Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
26;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,198;Q3;24;112;420;1731;64;420;0,17;15,46;36,53;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
27;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,193;Q3;39;30;58;339;21;58;0,36;11,30;23,64;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Geotechnical Engineering and Engineering Geology (Q2); Chemical Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
28;79676;"Report - University of California Water Resources Center";journal;"03755975";0,186;Q3;3;0;60;0;7;60;0,19;0,00;0,00;0;0;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
29;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,167;-;31;0;78;0;21;77;0,27;0,00;0,00;0;0;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
30;29690;"United States Geological Survey Water-Supply Paper";journal;"00831131";0,158;Q3;13;5;77;183;9;77;0,13;36,60;33,33;0;0;United States;Northern America;"US Government Printing Office";"1968-1971, 1973-1999, 2001-2002";"Water Science and Technology (Q3)";"Environmental Science"
31;97716;"Rivers";journal;"08988048";0,151;Q3;9;3;9;68;2;9;0,22;22,67;10,00;0;0;United States;Northern America;"S.E.L. &amp; Associates";"1990-1993, 1995, 1997-2000";"Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,140;-;13;19;59;870;7;56;0,14;45,79;31,25;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q3)";"Arts and Humanities"
33;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,121;Q3;37;0;9;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
34;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,121;Q3;10;2;28;27;2;1;0,10;13,50;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
35;145018;"Journal of Environmental Hydrology (discontinued)";journal;"10583912";0,119;Q3;18;19;23;186;1;23;0,06;9,79;26,92;0;0;United States;Northern America;"International Association for Environmental Hydrology";"1996-2002, 2005-2017";"Water Science and Technology (Q3)";"Environmental Science"
36;28797;"Great Lakes Geographer";journal;"11953071";0,111;Q4;12;7;36;0;1;36;0,04;0,00;9,09;0;0;Canada;Northern America;"University of Western Ontario";"1994-2006, 2010";"Water Science and Technology (Q4)";"Environmental Science"
37;20277;"American City and County";journal;"0149337X";0,110;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
38;18178;"Technologia del Agua";journal;"02118173";0,104;Q4;6;5;83;5;3;72;0,02;1,00;33,33;0;0;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
39;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,103;Q4;13;86;207;1601;3;207;0,01;18,62;61,11;0;0;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
40;18796;"Water Resources";journal;"00978078, 1608344X";0,103;Q4;27;69;312;1121;7;312;0,02;16,25;43,42;0;0;United States;Northern America;"Pleiades Publishing";"1970, 1976, 1978-1994, 1996-2023";"Water Science and Technology (Q4)";"Environmental Science"
41;37428;"Geothermal Science and Technology";journal;"08905363";0,102;Q4;5;15;13;247;0;13;0,00;16,47;3,13;0;0;United States;Northern America;"Medical Society of the District of Columbia";"1994-1997, 1999";"Ocean Engineering (Q3); Management of Technology and Innovation (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
42;18767;"Water and Wastewater International";trade journal;"08915385";0,102;Q4;5;24;13;0;0;13;0,00;0,00;25,00;0;0;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
43;24477;"Journal of New England Water Environment Association";journal;"10773002";0,101;Q4;4;12;34;64;0;34;0,00;5,33;10,00;0;0;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
44;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;44;116;165;0;116;0,00;3,75;22,92;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
45;19400;"Water Well Journal";trade journal;"00431443";0,100;Q4;5;57;255;24;0;255;0,00;0,42;25,71;0;0;United States;Northern America;"National Ground Water Association";"1971-1991, 1993-2007";"Water Science and Technology (Q4)";"Environmental Science"
46;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";;-;4;9;0;774;0;0;0,00;86,00;0,00;0;0;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
47;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";;-;29;6;44;134;19;44;0,37;22,33;8,33;0;0;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Ecology; Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
48;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";;-;2;4;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
