Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";1,245;Q1;76;35;101;1111;199;91;1,58;31,74;34,04;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q1)";"Dentistry"
2;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,138;Q1;155;97;268;2754;583;259;1,86;28,39;14,65;0;0;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
3;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,813;Q1;91;58;187;1458;230;176;0,90;25,14;11,98;5;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
4;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,732;Q1;96;60;174;1824;234;165;0,94;30,40;12,03;0;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q3)";"Dentistry; Medicine"
5;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";0,632;Q1;106;81;238;2103;237;217;0,77;25,96;19,56;0;0;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
6;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,611;Q2;140;355;1046;5836;812;897;0,63;16,44;15,07;26;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
7;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";0,578;Q2;100;29;70;740;90;66;1,04;25,52;16,28;5;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry"
8;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,566;Q2;91;92;262;2381;248;248;0,78;25,88;30,58;1;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
9;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,560;Q2;115;122;292;2787;331;280;0,82;22,84;19,78;12;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
10;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,521;Q2;139;256;809;6915;973;738;1,05;27,01;22,21;30;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
11;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,502;Q3;87;142;415;1570;322;312;0,66;11,06;13,47;2;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
12;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";0,475;Q3;149;252;691;5464;594;682;0,62;21,68;21,45;12;0;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q3)";"Dentistry; Medicine"
13;25571;"Implant Dentistry";journal;"10566163, 15382982";0,319;Q3;76;118;177;1111;91;162;0,40;9,42;10,00;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q3)";"Dentistry"
14;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,239;Q4;26;14;47;197;15;45;0,03;14,07;14,29;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
15;26153;"Journal of Oral Implantology";journal;"01606972";0,180;Q4;61;41;103;174;24;94;0,14;4,24;24,36;0;0;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q4)";"Dentistry"
16;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,111;Q4;52;50;43;2238;5;40;0,12;44,76;15,28;0;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
