Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,794;Q1;67;208;727;7623;1738;716;2,18;36,65;51,53;0;97;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
2;5600153163;"New Zealand Sociology";journal;"0112921X";0,251;Q2;13;15;109;840;32;82;0,32;56,00;47,06;0;11;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
3;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,175;Q3;19;29;68;1464;52;68;0,68;50,48;44,07;3;18;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
4;21100857171;"Australasian Review of African Studies";journal;"22035184, 14478420";0,158;Q3;7;16;31;557;9;26;0,29;34,81;42,11;0;8;Australia;Pacific Region;"African Studies Association of Australasia and the Pacific";"2017-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;4800152308;"Applied GIS";journal;"18325505";0,125;Q4;11;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Computers in Earth Sciences (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
6;21100860053;"eTropic";journal;"14482940";0,124;Q4;7;21;22;516;3;22;0,14;24,57;61,90;0;6;Australia;Pacific Region;"James Cook University";"2018-2023";"History (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Urban Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
7;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,116;Q4;9;13;33;589;10;30;0,22;45,31;26,32;0;3;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); History and Philosophy of Science (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;21101034468;"International Journal of Anglo-Indian Studies";journal;"13271652";;-;1;6;0;89;0;0;0,00;14,83;50,00;0;1;New Zealand;Pacific Region;"Massey University";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
9;21101007465;"Journal of New Zealand Studies";journal;"1176306X, 23243740";;-;2;18;0;253;0;0;0,00;14,06;68,75;0;0;New Zealand;Pacific Region;"Stout Research Centre, Victoria University of Wellington";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
10;21101111520;"Journal of Road Safety";journal;"26524260, 26524252";;-;5;26;0;627;0;0;0,00;24,12;44,05;0;20;Australia;Pacific Region;"Australasian College of Road Safety";"2019-2023";"Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Transportation";"Engineering; Social Sciences"
11;21101089371;"Law, Technology and Humans";journal;"26524074";;-;6;9;0;863;0;0;0,00;95,89;73,33;0;6;Australia;Pacific Region;"Queensland University of Technology";"2019-2023";"Computer Science (miscellaneous); Law; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
12;21101070365;"New Zealand Journal of Asian Studies";journal;"11748915";;-;1;11;0;185;0;0;0,00;16,82;10,00;0;2;New Zealand;Pacific Region;"New Zealand Asian Studies Society (NZASIA)";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
