Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";3,449;Q1;350;392;794;21206;5470;790;5,95;54,10;22,34;143;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;14802;"Soil Biology and Biochemistry";journal;"00380717";2,276;Q1;266;246;943;12294;4129;928;4,10;49,98;32,38;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;38003;"Soil and Tillage Research";journal;"01671987";1,769;Q1;175;119;413;5540;1442;403;2,81;46,55;23,36;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,766;Q1;130;97;215;5943;984;215;4,17;61,27;38,89;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,746;Q1;136;83;281;3106;921;272;3,02;37,42;30,51;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
6;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,495;Q1;85;86;107;2501;148;96;1,00;29,08;17,13;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
7;39112;"Geoderma";journal;"18726259, 00167061";1,481;Q1;203;270;795;13834;2425;783;2,78;51,24;30,05;68;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
8;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,417;Q1;150;180;488;9546;1855;485;3,65;53,03;40,31;23;0;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;16574;"Plant and Soil";journal;"15735036, 0032079X";1,404;Q1;225;369;1168;20509;3898;1151;3,00;55,58;34,84;74;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
10;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";1,399;Q1;190;222;727;10321;1922;710;2,40;46,49;26,42;48;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
11;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,391;Q1;163;187;685;8319;1976;675;2,72;44,49;29,87;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;19500157075;"Rice";journal;"19398425, 19398433";1,369;Q1;71;32;60;1861;187;58;2,57;58,16;34,95;2;0;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
13;59988;"European Journal of Agronomy";journal;"11610301";1,361;Q1;138;93;186;4250;723;184;3,45;45,70;27,11;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
14;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,337;Q1;148;97;261;4954;744;260;2,70;51,07;31,19;16;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
15;35683;"Irrigation Science";journal;"03427188, 14321319";1,336;Q1;85;44;122;1678;338;118;2,47;38,14;22,22;6;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,316;Q1;128;158;409;5737;803;402;1,79;36,31;15,97;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
17;78796;"Field Crops Research";journal;"18726852, 03784290";1,315;Q1;190;271;572;12800;1913;567;2,97;47,23;21,21;89;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
18;96119;"Applied Soil Ecology";journal;"09291393";1,206;Q1;145;154;377;8347;1067;372;2,49;54,20;41,06;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;7200153151;"Vadose Zone Journal";journal;"15391663";1,152;Q1;96;130;328;6583;803;324;2,37;50,64;18,70;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
20;24614;"Applied Clay Science";journal;"01691317";1,106;-;160;204;878;7539;2606;861;2,70;36,96;36,97;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
21;19700201636;"Soil Research";journal;"18386768, 1838675X";1,046;Q1;95;75;228;3261;472;223;2,36;43,48;25,22;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;36538;"Soil Use and Management";journal;"14752743, 02660032";1,028;Q1;93;67;170;2423;345;161;2,01;36,16;25,21;24;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
23;36093;"Pedobiologia";journal;"00314056, 18731511";0,955;Q1;80;44;144;2135;318;143;1,97;48,52;32,78;6;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Soil Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
24;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,918;Q1;59;187;635;6554;738;601;0,98;35,05;27,56;0;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
25;14648;"European Journal of Soil Biology";journal;"11645563";0,911;Q1;91;94;189;4529;464;186;2,13;48,18;37,01;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
26;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,881;Q2;132;124;479;3493;1058;474;1,97;28,17;20,79;16;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
27;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";0,881;Q2;116;72;265;3565;532;265;1,80;49,51;28,03;29;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
28;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,854;Q2;102;105;310;4344;627;309;1,63;41,37;32,43;16;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
29;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,853;Q2;65;65;166;2846;376;166;2,33;43,78;30,67;0;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Medicine"
30;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,851;Q2;117;51;107;2695;265;103;2,18;52,84;37,40;22;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Forestry (Q1); Ecology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
31;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,840;Q2;63;687;2339;10601;1707;2339;0,65;15,43;25,99;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
32;19900191969;"Solid Earth";journal;"18699510, 18699529";0,813;Q2;61;34;35;1956;57;35;1,63;57,53;30,63;3;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Paleontology (Q1); Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Soil Science (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,804;Q2;105;56;161;2527;320;156;1,95;45,13;27,42;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
34;40409;"Soil Science";journal;"0038075X, 15389243";0,790;Q2;98;84;243;3327;374;237;1,20;39,61;23,13;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q2)";"Agricultural and Biological Sciences"
35;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,742;Q2;34;101;308;2609;333;308;1,03;25,83;25,95;0;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
36;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,689;Q2;34;20;22;635;37;21;1,68;31,75;41,18;0;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Food Science (Q2); Plant Science (Q2); Soil Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;23312;"Pedosphere";journal;"10020160";0,684;Q2;85;87;265;3946;460;265;1,55;45,36;32,08;0;0;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
38;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,673;Q2;97;53;192;2300;277;189;1,22;43,40;26,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,665;Q2;89;82;230;2842;349;210;1,45;34,66;17,74;15;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
40;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,665;-;64;228;665;6007;657;649;0,79;26,35;29,34;2;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Animal Science and Zoology (Q1); Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
41;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,657;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Forestry (Q1); Agronomy and Crop Science (Q2); Biomedical Engineering (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
42;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,627;Q2;150;618;1595;24065;2350;1582;1,32;38,94;28,41;55;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
43;15600154708;"Asian Journal of Crop Science (discontinued)";journal;"19947879, 20772041";0,615;Q2;21;18;53;542;76;47;1,49;30,11;23,53;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
44;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,588;Q2;47;28;80;708;55;68;0,71;25,29;14,29;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
45;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,578;Q2;38;68;630;1881;425;630;0,62;27,66;42,48;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
46;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,564;Q2;51;133;290;4809;469;287;1,46;36,16;39,67;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
47;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,562;Q2;76;79;268;2929;320;266;1,03;37,08;20,82;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
48;37316;"Canadian Journal of Soil Science";journal;"00084271";0,538;Q2;79;80;203;3433;212;196;1,03;42,91;30,33;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
49;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,531;Q2;70;89;242;2018;367;242;1,42;22,67;33,33;4;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
50;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,498;Q2;28;125;298;2937;182;288;0,56;23,50;41,38;0;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
51;7200153152;"International Journal of Agricultural Research (discontinued)";journal;"18164897";0,488;Q2;22;49;123;1687;144;123;0,99;34,43;22,22;1;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
52;19600166402;"Coffee Science";journal;"18096875";0,483;Q2;20;30;79;766;30;79;0,28;25,53;26,67;0;0;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
53;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,449;Q3;52;33;108;1235;102;102;0,80;37,42;21,69;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
54;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,445;Q3;47;99;212;2686;195;207;0,71;27,13;20,09;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
55;31877;"International Agrophysics";journal;"02368722";0,442;Q3;49;60;189;1442;255;186;1,15;24,03;29,03;2;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
56;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,434;Q3;28;95;52;2289;67;52;1,29;24,09;15,03;0;0;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
57;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,429;Q3;34;53;146;1171;46;145;0,26;22,09;14,71;0;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
58;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,427;Q3;34;78;232;2083;171;232;0,78;26,71;35,96;6;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
59;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,415;Q3;19;21;54;621;63;53;1,04;29,57;27,03;2;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
60;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,409;Q3;34;59;200;1881;142;199;0,58;31,88;24,80;8;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
61;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,386;Q3;80;238;668;7730;435;668;0,51;32,48;27,77;21;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
62;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,383;Q3;55;62;169;2671;125;169;0,59;43,08;30,77;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
63;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,356;Q3;78;108;232;3361;143;227;0,62;31,12;19,12;4;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
64;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,355;Q3;47;111;224;4104;207;223;0,75;36,97;34,71;19;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
65;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,346;Q3;43;27;74;950;61;74;0,60;35,19;30,69;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
66;21100201064;"Forest Systems";journal;"21719845, 21715068";0,342;Q3;32;56;175;2006;113;175;0,61;35,82;33,93;8;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
67;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,324;Q3;57;36;106;1068;75;97;0,62;29,67;24,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Waste Management and Disposal (Q2); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
68;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,321;Q3;20;21;88;799;50;88;0,43;38,05;68,25;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
69;6100153027;"International Journal of Soil Science (discontinued)";journal;"18164978";0,320;Q3;17;14;58;543;42;58;0,71;38,79;16,67;0;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
70;17800156757;"Revista de la Ciencia del Suelo y Nutricion Vegetal";journal;"07182791, 0717635X";0,313;Q3;16;0;35;0;37;35;0,88;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2008-2010";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
71;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,294;Q3;48;51;100;1923;83;100;0,69;37,71;15,75;6;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,276;Q3;31;18;78;477;47;76;0,58;26,50;32,08;3;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Soil Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
73;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,273;Q3;60;70;61;2660;63;61;1,03;38,00;42,25;2;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
74;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,269;Q3;41;122;483;3558;137;473;0,23;29,16;51,15;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
75;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,268;Q3;29;28;76;780;59;75;0,51;27,86;23,53;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
76;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";0,262;Q3;56;138;168;4462;103;167;0,59;32,33;25,00;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
77;73135;"Ciencia del Suelo";journal;"03263169";0,255;Q3;20;20;79;753;25;78;0,27;37,65;37,66;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
78;21100211315;"Journal fur Kulturpflanzen";journal;"18670938, 18670911";0,241;Q3;11;54;92;997;32;91;0,35;18,46;33,63;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2010-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
79;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,236;Q4;18;0;6;0;3;6;0,50;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
80;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,226;Q4;24;23;58;711;30;58;0,52;30,91;10,13;0;0;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
81;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,214;Q4;11;29;106;944;29;104;0,28;32,55;30,65;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
82;15588;"Agrochimica";journal;"00021857";0,201;Q4;22;23;92;908;44;92;0,43;39,48;36,25;0;0;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
83;23730;"Suo";journal;"00395471";0,190;Q4;19;6;19;117;14;19;1,10;19,50;35,71;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Water Science and Technology (Q3); Ecology (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
84;19500157812;"Legume Research";journal;"02505371, 09760571";0,189;Q4;22;64;193;1035;31;193;0,15;16,17;25,49;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
85;19600162202;"Malaysian Journal of Soil Science";journal;"13947990";0,173;Q4;14;8;27;376;11;27;0,16;47,00;16,67;0;0;Malaysia;Asiatic Region;"Malaysian Society of Soil Science";"2009-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
