Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";2,721;Q1;376;842;2362;46891;20913;2343;8,32;55,69;36,18;107;631;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";1,955;Q1;144;30;165;4230;1324;161;6,49;141,00;32,26;4;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;13300154704;"Geography Compass";journal;"17498198";1,576;Q1;85;50;126;4523;477;126;2,43;90,46;50,00;12;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;29467;"Hydrological Processes";journal;"10991085, 08856087";1,417;Q1;182;295;1106;17322;3825;1088;3,19;58,72;27,23;27;128;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
5;19627;"Advances in Water Resources";journal;"03091708";1,384;Q1;160;245;691;14612;2822;672;3,98;59,64;22,91;17;61;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
6;21100468963;"Environmental Science: Water Research and Technology";journal;"20531400, 20531419";1,104;Q1;68;183;276;10140;1195;272;4,37;55,41;33,70;12;138;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
7;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,994;Q1;96;77;210;2461;540;166;2,84;31,96;21,79;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
8;20953;"Environmental Conservation";journal;"03768929, 14694387";0,919;Q1;99;45;112;2851;290;107;2,73;63,36;40,49;0;43;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science"
9;29470;"Hydrological Sciences Journal";journal;"02626667";0,913;Q1;118;139;535;8121;1272;530;2,30;58,42;22,72;11;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
10;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,837;Q1;57;116;254;4178;708;250;2,23;36,02;30,90;0;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
11;21100324365;"Journal of Water Process Engineering";journal;"22147144";0,810;Q1;89;168;421;8352;1593;420;3,39;49,71;34,18;1;128;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Biotechnology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
12;24622;"Biofouling";journal;"10292454, 08927014";0,795;Q1;105;94;243;4874;785;243;2,94;51,85;47,32;7;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
13;26547;"Geological Society Special Publication";book series;"03058719";0,791;Q1;158;321;870;25139;1766;528;1,88;78,31;21,40;0;60;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
14;18132;"River Research and Applications";journal;"15351459, 15351467";0,770;Q1;111;129;446;6062;975;442;2,01;46,99;27,72;26;80;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
15;21100261944;"International Journal of Marine Energy";journal;"22141669";0,766;Q1;34;0;145;0;376;143;2,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2017";"Environmental Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2)";"Engineering; Environmental Science"
16;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,721;Q1;86;126;333;8494;735;332;1,97;67,41;42,37;31;107;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
17;18773;"Water International";journal;"02508060";0,701;Q2;62;68;191;2755;433;169;2,06;40,51;33,73;33;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
18;21100232821;"Inland Waters";journal;"20442041, 2044205X";0,698;Q2;38;45;179;2556;274;177;1,50;56,80;37,57;3;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,692;Q2;53;33;101;940;135;86;1,02;28,48;20,00;2;18;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
20;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,665;Q2;60;95;198;3610;390;196;1,72;38,00;24,66;0;44;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
21;16286;"Canadian Water Resources Journal";journal;"07011784";0,652;Q2;43;25;103;1371;172;96;1,79;54,84;37,66;8;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q2)";"Environmental Science"
22;28216;"Geocarto International";journal;"17520762, 10106049";0,632;Q2;60;83;230;4732;498;228;2,14;57,01;24,29;3;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
23;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,608;Q2;67;62;187;3395;387;170;1,95;54,76;25,00;21;51;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
24;21100814040;"Environmental Geotechnics";journal;"2051803X";0,602;Q2;27;45;144;1857;159;125;1,07;41,27;20,54;3;17;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
25;17512;"Journal of Water and Health";journal;"14778920";0,526;Q2;70;98;289;3511;502;289;1,72;35,83;45,09;20;78;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Environmental Science; Medicine"
26;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,515;Q2;89;311;1015;12384;1838;1010;1,74;39,82;36,96;4;198;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
27;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,457;Q2;62;40;114;2145;148;108;1,32;53,63;41,46;17;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
28;19376;"Water Science and Technology";journal;"02731223, 19969732";0,455;Q2;157;626;1835;19324;2968;1833;1,65;30,87;36,89;15;424;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2)";"Environmental Science"
29;63779;"Lake and Reservoir Management";journal;"07438141";0,444;Q2;47;33;105;1776;110;96;1,01;53,82;28,91;4;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
30;7500153132;"International Journal of River Basin Management";journal;"15715124, 18142060";0,424;Q2;44;44;128;2357;176;127;1,33;53,57;22,40;8;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Water Science and Technology (Q2)";"Environmental Science"
31;18783;"Water Policy";journal;"13667017";0,418;Q2;67;84;264;3468;300;259;1,06;41,29;40,42;19;76;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
32;21100286919;"Journal of Water Reuse and Desalination";journal;"22201319, 24089370";0,414;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2021";"Filtration and Separation (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science"
33;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,408;Q2;97;40;115;2225;227;112;1,87;55,63;31,41;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Soil Science (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,392;Q2;31;76;202;2682;209;197;0,99;35,29;40,71;18;71;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Development (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
35;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,365;Q2;36;63;170;2571;211;168;1,05;40,81;29,13;8;49;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
36;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,346;Q3;51;98;312;3961;475;312;1,32;40,42;44,03;4;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
37;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,342;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Water Science and Technology (Q3)";"Environmental Science"
38;19406;"Waterlines";journal;"17563488, 02628104";0,317;Q3;23;19;91;619;82;79;1,04;32,58;57,14;3;15;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q3)";"Environmental Science"
39;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,311;Q3;50;208;520;6124;476;520;0,96;29,44;31,50;16;146;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q3)";"Environmental Science"
40;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,305;Q3;27;40;107;1131;99;98;1,03;28,28;23,88;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
41;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,280;Q3;41;36;92;1608;69;87;0,62;44,67;29,77;3;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q3)";"Environmental Science"
42;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,273;-;46;0;291;0;175;279;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
43;16167;"Proceedings of the Institution of Civil Engineers: Water Management";journal;"17517729, 17417589";0,272;Q3;37;36;100;1008;61;82;0,70;28,00;20,00;1;19;United Kingdom;Western Europe;"ICE Publishing";"1994, 2001-2002, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
44;14500154738;"Australian Journal of Water Resources";journal;"13241583";0,227;Q3;21;16;52;673;37;40;1,16;42,06;20,00;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Water Science and Technology (Q3)";"Environmental Science"
45;21100456179;"Maritime Affairs";journal;"19466609";0,227;Q3;8;23;63;296;34;55;0,37;12,87;20,00;6;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Ocean Engineering (Q2); Transportation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
46;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,205;Q3;17;27;70;985;48;70;0,45;36,48;30,77;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
47;20000195075;"Water Practice and Technology";journal;"1751231X";0,193;Q3;23;99;287;2034;148;287;0,55;20,55;29,44;5;80;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Water Science and Technology (Q3)";"Environmental Science"
48;144784;"International Journal of Water";journal;"17415322, 14656620";0,184;Q3;19;21;72;720;36;72;0,45;34,29;30,77;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
49;21100837258;"Journal of Applied Water Engineering and Research";journal;"23249676";0,180;Q3;16;29;49;901;26;47;0,53;31,07;12,68;4;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Water Science and Technology (Q3)";"Environmental Science"
50;17514;"Journal of Water Law";journal;"14785277";0,140;Q4;14;0;54;0;10;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q3); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
51;21100203712;"Aquatic Biosystems";journal;"20469063";0,124;Q4;25;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2015";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
52;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,124;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
53;21100457317;"BHR Group - 12th International Conference on Pressure Surges";conference and proceedings;"-";0,110;-;3;0;56;0;20;54;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
54;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,102;Q4;15;6;25;155;3;25;0,00;25,83;70,00;0;4;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
55;19378;"Water Services";trade journal;"03017028";0,102;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1973-1991, 1995-1996, 1998-2003";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
56;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,100;Q4;12;24;158;14;4;158;0,01;0,58;31,25;0;7;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
57;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;76;205;2710;253;203;1,20;35,66;29,96;2;51;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
58;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;22;70;852;32;52;0,49;38,73;37,04;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
59;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";;-;32;14;33;1783;100;33;2,52;127,36;39,02;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
60;21101039662;"H2Open Journal";journal;"26166518";;-;12;13;0;483;0;0;0,00;37,15;42,55;0;8;United Kingdom;Western Europe;"IWA Publishing";"2018-2023";"Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
61;21101089398;"Journal of Ecohydraulics";journal;"24705357, 24705365";;-;17;12;21;672;55;18;2,62;56,00;20,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Civil and Structural Engineering; Water Science and Technology";"Engineering; Environmental Science"
62;21101062346;"LHB: Hydroscience Journal";journal;"27678490";;-;19;58;201;1034;52;199;0,19;17,83;33,33;2;27;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Water Science and Technology";"Environmental Science"
63;21101055135;"Water Quality Research Journal";journal;"27098052, 27098044";;-;52;20;89;754;55;86;0,63;37,70;41,94;1;12;United Kingdom;Western Europe;"IWA Publishing";"2017-2023";"Water Science and Technology";"Environmental Science"
64;21100897159;"Water Research X";journal;"25899147";;-;28;11;0;505;0;0;0,00;45,91;33,33;2;11;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Ecological Modeling; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
65;21101055130;"Water Reuse";journal;"27096092, 27096106";;-;30;50;162;1700;220;161;1,48;34,00;28,49;4;43;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Filtration and Separation; Water Science and Technology";"Chemical Engineering; Environmental Science"
66;21101057953;"Water Science";journal;"23570008, 11104929";;-;25;27;41;874;100;41;2,59;32,37;21,05;5;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ecology; Pollution; Water Science and Technology";"Environmental Science"
