Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";2,096;Q1;145;182;551;11128;2111;545;3,92;61,14;33,71;6;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16900;"Biological Chemistry";journal;"14316730, 14374315";1,620;Q1;130;144;541;7751;1633;525;2,85;53,83;38,47;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;23524;"Electrophoresis";journal;"01730835, 15222683";1,501;Q1;166;548;1640;23300;5930;1597;3,42;42,52;36,18;16;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,485;Q1;41;5;16;1013;91;16;6,50;202,60;40,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,963;Q2;101;153;471;3316;1141;454;2,56;21,67;34,55;14;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,656;Q2;121;259;898;7419;1750;770;1,91;28,64;38,49;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23963;"Chromatographia";journal;"00095893, 16121112";0,590;Q3;74;520;922;12104;1157;885;1,16;23,28;39,47;21;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;10100153329;"Proteomics - Clinical Applications";journal;"18628354, 18628346";0,532;Q3;64;131;294;6598;558;281;1,90;50,37;30,68;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
9;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,219;Q3;21;30;124;791;40;122;0,32;26,37;30,56;2;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Clinical Biochemistry (Q3); Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;24086;"Pteridines";journal;"21954720, 09334807";0,158;Q4;19;12;48;272;22;45;0,37;22,67;42,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,122;Q4;17;40;159;1448;26;151;0,19;36,20;27,59;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
