Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,933;Q1;54;32;103;1085;172;90;1,73;33,91;25,37;0;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
2;12690;"Information Research";journal;"13681613";0,551;Q2;57;52;149;1989;169;135;0,90;38,25;50,00;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
3;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,271;Q2;24;16;41;677;18;41;0,44;42,31;32,14;1;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
4;19900188083;"Island Studies Journal";journal;"17152593";0,244;Q2;29;12;24;563;14;23;0,58;46,92;27,27;0;0;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,214;-;30;24;60;964;25;60;0,24;40,17;61,82;6;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
6;28154;"Fennia";journal;"00150010, 17985617";0,198;Q3;26;8;19;442;10;18;0,33;55,25;57,14;1;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
7;5700155017;"Nordicom Review";journal;"14031108";0,187;Q3;23;41;70;1161;36;70;0,41;28,32;50,00;4;0;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q3)";"Social Sciences"
8;85152;"Ethnologia Scandinavica";journal;"03489698";0,152;Q2;4;0;29;0;4;26;0,11;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Science Press";"1984, 2008-2011";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
9;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,137;Q3;11;17;79;760;15;74;0,14;44,71;50,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,128;Q4;9;37;173;1058;10;151;0,04;28,59;24,39;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;18128;"Sociologisk Forskning";journal;"00380342";0,122;Q4;10;20;66;686;6;52;0,05;34,30;50,00;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
12;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,115;Q3;9;26;74;933;5;74;0,06;35,88;54,84;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
13;16200154752;"FF Communications";book series;"00145815";0,105;Q3;5;1;7;332;0;4;0,00;332,00;100,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
14;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";0,103;Q4;12;0;5;0;2;5;0,40;0,00;0,00;0;0;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education (Q4)";"Social Sciences"
15;65854;"Fornvannen";journal;"14049430, 00157813";0,103;Q3;7;15;30;288;5;27;0,17;19,20;30,77;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
16;21100197512;"Gripla";book series;"10185011";0,102;Q4;5;13;9;477;3;9;0,33;36,69;31,25;0;0;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;5800207548;"NOWELE";journal;"22129715, 01088416";0,102;Q4;11;10;47;605;5;46;0,11;60,50;12,50;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q4)";"Social Sciences"
18;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";;-;22;25;0;768;0;0;0,00;30,72;48,39;0;0;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
19;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";;-;25;30;16;1373;11;14;0,69;45,77;43,86;20;0;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Social Sciences"
