Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14521;"BMC Pediatrics";journal;"14712431";4,204;Q1;100;12;2;337;23;2;11,50;28,08;53,85;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
2;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";1,880;Q1;243;90;310;5221;985;286;2,66;58,01;55,51;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,046;Q1;133;136;394;2605;770;301;1,81;19,15;34,08;38;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
4;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";0,997;Q1;103;73;153;1758;343;122;2,22;24,08;45,26;29;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
5;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";0,959;Q1;164;379;1118;5235;1994;783;1,73;13,81;34,41;101;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
6;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";0,957;Q1;112;159;292;4743;696;289;2,36;29,83;40,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
7;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";0,933;Q1;139;74;172;2539;321;139;1,71;34,31;62,56;27;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
8;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";0,926;Q1;101;56;174;1377;290;146;1,73;24,59;43,64;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
9;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";0,908;Q1;174;101;375;2935;473;336;0,99;29,06;55,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
10;14413;"Acta Paediatrica, International Journal of Paediatrics, Supplement";journal;"08035326";0,831;Q1;72;47;211;1767;552;205;2,05;37,60;41,18;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2009, 2011";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;15008;"European Journal of Pediatrics, Supplement";journal;"09439676";0,746;Q1;58;27;100;747;242;96;1,39;27,67;23,33;4;0;Germany;Western Europe;"Springer Verlag";"1995-2000, 2002-2003";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
12;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,693;Q1;98;157;413;3789;277;390;0,59;24,13;31,37;35;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,655;Q1;74;68;209;1407;302;177;1,13;20,69;34,95;18;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
14;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,629;Q1;91;174;542;3449;517;532;0,90;19,82;27,99;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
15;12663;"Early Human Development";journal;"18726232, 03783782";0,625;Q1;111;54;222;1663;331;220;1,23;30,80;42,67;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
16;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,590;Q1;79;82;216;1735;298;204;0,97;21,16;30,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
17;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,577;Q1;76;93;219;2394;369;184;1,66;25,74;29,57;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Transplantation (Q2)";"Medicine"
18;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";0,575;Q1;28;12;37;237;75;35;2,15;19,75;41,18;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
19;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,574;Q1;124;224;781;5554;1200;692;1,49;24,79;35,29;34;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
20;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,572;Q1;80;130;392;2258;428;365;0,93;17,37;15,19;10;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
21;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,560;Q1;45;28;96;697;90;91;1,02;24,89;46,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2); Genetics (clinical) (Q3)";"Medicine"
22;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,550;Q2;84;149;427;2370;429;330;0,80;15,91;48,35;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
23;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,534;Q2;116;44;189;1228;201;179;1,01;27,91;45,30;11;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
24;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,530;Q2;98;173;421;3136;535;318;1,27;18,13;34,55;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
25;14320;"Brain and Development";journal;"18727131, 03877604";0,512;Q2;96;80;414;1420;504;394;1,12;17,75;31,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
26;5200152603;"Neonatology";journal;"16617800";0,499;Q2;95;93;299;2883;465;295;1,43;31,00;39,40;17;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,496;Q2;70;81;237;1644;322;232;1,41;20,30;35,35;13;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Embryology (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
28;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,487;Q2;101;158;436;4279;683;431;1,34;27,08;31,75;25;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;14874;"Child's Nervous System";journal;"02567040, 14330350";0,486;Q2;97;130;414;2909;419;392;0,90;22,38;21,15;9;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
30;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,485;Q2;111;179;736;3115;851;605;1,15;17,40;33,33;39;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
31;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,481;Q2;91;100;187;2225;218;171;0,97;22,25;46,59;19;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
32;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";0,459;Q2;108;56;123;2658;144;110;1,41;47,46;37,50;14;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
33;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,457;Q2;99;210;625;2374;579;537;0,80;11,30;34,34;25;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
34;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,444;Q2;70;72;124;5938;211;122;1,82;82,47;32,87;21;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
35;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,433;Q2;87;152;468;3105;456;403;0,78;20,43;34,84;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
36;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,406;Q2;56;94;288;1403;263;279;0,62;14,93;22,50;5;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
37;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,404;Q2;73;225;563;5899;746;543;1,24;26,22;45,71;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,397;Q2;74;203;575;3455;415;514;0,65;17,02;19,34;11;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
39;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,379;Q2;113;173;476;2852;330;404;0,58;16,49;41,45;38;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
40;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,365;Q2;55;60;177;1192;116;166;0,52;19,87;38,07;17;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
41;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,364;Q2;65;131;380;1932;289;343;0,66;14,75;27,97;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
42;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,345;Q2;98;76;242;1566;125;216;0,40;20,61;51,50;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
43;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,335;Q2;58;20;82;591;40;72;0,40;29,55;62,50;8;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q3)";"Medicine; Psychology"
44;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,324;Q2;83;26;70;1400;46;68;0,50;53,85;63,24;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
45;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,322;Q2;77;60;185;1301;157;170;0,82;21,68;45,24;5;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
46;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,313;Q2;27;22;76;340;15;55;0,29;15,45;58,82;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
47;15764;"Pediatrics International";journal;"13288067, 1442200X";0,312;Q2;73;162;469;2659;323;460;0,56;16,41;24,02;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
48;144927;"Child Abuse Review";journal;"09529136";0,311;Q2;51;35;131;945;40;102;0,26;27,00;65,31;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q3)";"Medicine; Social Sciences"
49;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,305;Q2;49;68;229;1363;169;219;0,53;20,04;23,56;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
50;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";0,305;Q2;96;33;31;1272;29;27;0,94;38,55;47,29;6;0;United Kingdom;Western Europe;"";"2001-2023";"Internal Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
51;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,294;Q2;33;71;203;844;99;195;0,49;11,89;43,56;2;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
52;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,280;Q2;59;92;309;1562;152;231;0,45;16,98;36,84;31;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
53;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,274;Q2;48;84;391;1493;207;334;0,46;17,77;39,24;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
54;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,269;Q3;40;43;78;1664;49;75;0,63;38,70;42,98;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
55;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,243;Q3;36;34;116;1438;55;110;0,56;42,29;34,72;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
56;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,239;Q3;28;27;84;1002;48;72;0,55;37,11;27,66;7;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
57;37988;"Prenatal and Neonatal Medicine";journal;"13598635";0,229;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"1996-2001";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
58;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,225;Q3;20;94;222;1113;32;217;0,15;11,84;36,25;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
59;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,218;Q3;63;54;163;1689;56;137;0,27;31,28;55,96;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
60;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,216;Q3;26;81;146;2913;20;146;0,13;35,96;36,09;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
61;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,211;Q3;44;44;114;774;16;99;0,16;17,59;55,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
62;21126;"European Journal of Pediatric Surgery, Supplement";journal;"09396764";0,194;Q3;23;23;99;144;35;99;0,40;6,26;22,22;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1991-1992, 1994, 1996-2003";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
63;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,193;Q3;20;13;45;427;17;39;0,34;32,85;33,33;2;0;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,173;Q3;40;361;1264;5327;458;1039;0,33;14,76;39,97;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
65;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,166;Q3;21;43;153;990;63;140;0,52;23,02;33,33;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Medicine (miscellaneous) (Q2); Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
66;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,165;Q3;21;22;58;678;11;58;0,10;30,82;59,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
67;16179;"Seminars in Pediatric Infectious Diseases";journal;"10451870";0,165;Q3;49;49;129;1687;17;112;0,11;34,43;41,51;13;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Microbiology (medical) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
68;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,162;Q3;37;263;782;4758;260;606;0,37;18,09;43,16;0;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
69;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,159;Q3;62;37;54;1123;25;47;0,33;30,35;51,79;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
70;84273;"Ambulatory Child Health";journal;"13555626";0,158;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2001";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
71;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,158;Q3;24;34;80;1022;16;76;0,17;30,06;30,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
72;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,157;Q3;19;16;33;1236;8;31;0,06;77,25;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
73;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,156;Q3;7;24;45;490;8;41;0,18;20,42;50,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
74;85604;"International Journal of Pediatric Hematology/Oncology";journal;"10702903";0,152;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2001";"Hematology (Q3); Pediatrics, Perinatology and Child Health (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;36651;"Padiatrie und Grenzgebiete";journal;"0030932X";0,147;Q3;5;57;145;936;14;145;0,14;16,42;30,51;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1965-2002";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
76;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,136;Q3;22;148;561;3598;99;452;0,18;24,31;22,39;8;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
77;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,134;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
78;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,134;Q3;75;74;135;1906;17;126;0,13;25,76;45,26;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
79;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,132;Q3;26;97;195;1482;22;167;0,10;15,28;37,07;8;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
80;16223;"Vaccines: Children and Practice";journal;"14606887";0,128;Q3;3;17;78;285;4;28;0,04;16,76;6,25;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1998-2004";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
81;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,124;Q4;9;54;237;1558;28;230;0,12;28,85;36,59;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
82;96150;"Zentralblatt fur Kinderchirurgie";journal;"09409599";0,124;Q4;4;41;79;815;7;76;0,07;19,88;23,73;0;0;Germany;Western Europe;"Johann Ambrosius Barth";"1996-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
83;87202;"Journal of Perinatal Medicine, Supplement";journal;"0936174X";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1999-2000";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
84;16207;"Tijdschrift voor Kindergeneeskunde";journal;"03767442, 18756840";0,117;Q4;8;49;311;929;12;311;0,03;18,96;40,40;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1976-2015";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
85;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,115;Q4;8;45;268;939;30;252;0,13;20,87;50,98;0;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
86;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,115;Q4;6;48;190;463;4;143;0,02;9,65;47,62;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
87;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,113;Q4;43;25;25;638;4;25;0,16;25,52;38,46;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
