Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
123;29752;"Clio Medica";journal;"00457183";0,101;Q4;15;0;21;0;0;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1971-1985, 1987, 1991, 1993-2009, 2013-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
122;84768;"Bulletin - Cercle Benelux d'histoire de la pharmacie";journal;"0528600X";0,102;Q4;2;5;8;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Cercle Benelux d'histoire de la pharmacie";"1971-2000, 2002-2003, 2010-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
121;19700175050;"Open Tropical Medicine Journal";journal;"18743153";0,106;Q4;5;0;5;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
120;26275;"Nederlands Tijdschrift voor Tandheelkunde";journal;"00282200";0,107;Q4;11;78;242;0;24;197;0,10;0,00;27,78;1;0;Netherlands;Western Europe;"G J D Tholen N V";"1962, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
119;17671;"Argos (Utrecht, Netherlands)";journal;"09233970";0,108;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Veterinair Historisch Genootschap";"1993, 1997-2001, 2003-2004, 2006, 2008-2009, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
118;19400158513;"Medicine Studies";journal;"18764533, 18764541";0,108;Q4;7;0;3;0;3;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009";"Medicine (miscellaneous) (Q4)";"Medicine"
117;19700174680;"Shiraz E Medical Journal";journal;"17351391";0,121;Q4;16;55;95;1445;21;92;0,21;26,27;42,86;2;0;Netherlands;Western Europe;"Kowsar Publishing Company";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
116;19900193634;"Open Clinical Trials Journal";journal;"18768210";0,123;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
115;12596;"Breast Disease";journal;"08886008, 15581551";0,150;Q4;36;46;32;967;18;32;0,46;21,02;48,28;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;15828;"Nederlands Tijdschrift voor Geneeskunde";journal;"00282162, 18768784";0,163;Q3;37;715;2346;4205;316;1603;0,12;5,88;42,50;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1946, 1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
113;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,164;Q3;25;22;60;1385;17;60;0,30;62,95;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
112;19700188101;"Journal of Taibah University Medical Sciences";journal;"16583612";0,192;Q3;33;84;122;2355;74;112;0,68;28,04;28,63;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
111;19700172401;"Recent Patents on Biomedical Engineering";journal;"18747647";0,193;Q3;11;0;46;0;22;41;0,79;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Medicine"
110;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,194;Q3;27;58;298;960;90;194;0,32;16,55;67,84;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;17836;"Medical Journal Armed Forces India";journal;"03771237, 22134743";0,200;Q3;34;286;336;2973;161;247;0,57;10,40;26,38;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1978, 2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
108;20182;"Developments in health economics and public policy";journal;"09274987";0,213;Q3;10;0;12;0;4;11;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1992, 1995-1996, 1998, 2003, 2005, 2011, 2013-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
107;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,228;Q3;17;21;40;831;19;38;0,57;39,57;47,06;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Complementary and Alternative Medicine (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
106;145171;"Canadian Journal of Rural Medicine";journal;"1488237X, 12037796";0,237;Q3;23;31;97;0;41;68;0,53;0,00;38,96;0;0;Netherlands;Western Europe;"Wolters Kluwer";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
105;9700153237;"Mutation Research Letters";journal;"1873135X";0,266;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1995, 2006, 2012-2023";"Medicine (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
104;19644;"Technology and Health Care";journal;"18787401, 09287329";0,293;Q3;51;216;205;4442;199;201;0,99;20,56;33,33;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Health Informatics (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
103;16287;"Bio-Medical Materials and Engineering";journal;"09592989, 18783619";0,334;Q3;58;331;533;7213;675;528;1,22;21,79;34,80;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
102;21100369732;"New Horizons in Translational Medicine";journal;"23075023";0,334;Q3;10;17;6;894;7;5;1,17;52,59;39,29;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
101;12480;"Work";journal;"18759270, 10519815";0,369;Q3;64;275;1663;9225;1001;1604;0,77;33,55;50,59;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
100;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,405;Q3;39;24;84;851;75;80;0,90;35,46;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
99;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,425;Q3;28;26;85;660;95;77;0,89;25,38;27,87;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
98;21100369168;"Synergy";journal;"22137130";0,428;Q3;15;4;18;147;17;16;0,94;36,75;58,82;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2020";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;20794;"Human Antibodies";journal;"10932607, 1875869X";0,431;Q3;28;12;18;445;24;18;1,45;37,08;33,96;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Immunology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine"
96;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,436;Q2;34;0;53;0;53;53;0,86;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
95;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,454;Q2;44;23;88;967;99;84;1,10;42,04;29,73;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
94;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,463;Q2;70;46;118;1416;176;114;1,42;30,78;18,75;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
93;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,463;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,472;Q2;59;69;245;2577;343;244;1,53;37,35;50,68;5;0;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
91;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,477;Q2;67;134;495;5624;619;474;1,18;41,97;39,94;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;18485;"Cellular Oncology";journal;"15705870, 18758606";0,495;Q2;44;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Molecular Medicine (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,499;Q2;62;28;113;1077;150;112;1,30;38,46;34,85;3;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
88;13371;"HEC Forum";journal;"09562737, 15728498";0,505;Q2;28;28;80;793;109;76;0,53;28,32;42,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
87;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,524;Q2;64;144;400;3694;452;280;1,20;25,65;40,67;23;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
86;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,587;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
85;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,592;Q2;86;339;1306;8299;1894;1209;1,44;24,48;26,49;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
84;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,598;Q2;127;287;883;7058;1654;881;1,78;24,59;39,31;1;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;27952;"Journal of the Formosan Medical Association";journal;"09296646, 18760821";0,603;Q2;71;234;471;5540;664;428;1,40;23,68;35,96;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1962, 1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
82;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,611;Q2;83;70;153;2651;256;146;1,62;37,87;41,03;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
81;14018;"Human Movement Science";journal;"01679457, 18727646";0,617;Q2;104;162;378;7180;816;371;1,92;44,32;28,65;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
80;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,624;Q2;63;101;205;3270;252;172;1,21;32,38;40,78;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
79;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,635;Q2;115;198;952;8544;2017;952;1,83;43,15;41,68;8;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
78;22171;"Genetica";journal;"00166707, 15736857";0,640;Q2;94;69;145;3523;225;145;1,49;51,06;41,85;5;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
77;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";0,686;Q2;65;95;228;2288;308;203;1,32;24,08;46,17;20;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
76;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,692;Q2;61;161;515;2741;532;259;0,94;17,02;36,97;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
75;14288;"Behavioural Processes";journal;"18728308, 03766357";0,694;Q2;91;211;528;10486;839;517;1,48;49,70;41,17;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
74;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,705;Q2;60;103;185;5573;364;180;1,95;54,11;46,63;15;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
73;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,708;Q2;121;203;627;8680;1066;622;1,51;42,76;36,01;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
72;26691;"Netherlands Journal of Medicine";journal;"03002977";0,718;Q2;65;122;379;2111;465;239;1,05;17,30;32,77;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
71;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,722;Q2;54;104;166;3641;337;159;1,89;35,01;38,74;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,733;Q2;92;74;239;3810;538;231;2,22;51,49;32,78;15;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
69;12782;"Lifetime Data Analysis";journal;"15729249, 13807870";0,755;Q2;53;32;87;799;72;84;0,69;24,97;28,05;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Applied Mathematics (Q2); Medicine (miscellaneous) (Q2)";"Mathematics; Medicine"
68;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,760;Q2;93;126;465;6712;882;463;1,56;53,27;40,03;8;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Aquatic Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
67;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,761;Q2;90;152;2888;5930;6012;2881;1,95;39,01;40,81;3;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,773;Q2;64;95;222;2479;389;188;1,71;26,09;42,63;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Optometry (Q1); Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Health Professions; Medicine"
65;20887;"Virus Genes";journal;"1572994X, 09208569";0,776;Q2;64;130;452;4140;807;451;1,50;31,85;38,06;14;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
64;17974;"In Silico Biology";journal;"13866338, 14343207";0,784;Q2;49;5;12;203;16;12;0,00;40,60;18,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
63;4700152255;"Women and Birth";journal;"18715192, 18781799";0,792;Q2;59;73;173;3096;341;140;1,82;42,41;80,42;30;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
62;17697;"Public Health";journal;"00333506, 14765616";0,793;Q2;95;250;581;7787;961;510;1,50;31,15;47,51;88;0;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
61;18077;"Fitoterapia";journal;"0367326X, 18736971";0,795;Q2;124;230;762;8534;2399;761;2,86;37,10;37,18;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,796;Q2;86;178;1050;20345;2147;23;2,25;114,30;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
59;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,797;Q2;110;59;167;2615;619;158;3,38;44,32;26,92;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Medicine"
58;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,797;Q2;61;166;378;5617;774;373;2,04;33,84;42,30;5;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,798;Q2;55;24;162;972;337;153;1,96;40,50;37,35;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,799;Q2;106;261;635;10540;1715;634;2,60;40,38;43,51;47;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,808;Q2;54;121;313;3404;536;275;2,19;28,13;47,83;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,817;Q2;111;128;227;5308;951;223;3,91;41,47;37,35;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Biophysics (Q2); Electrochemistry (Q2); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
53;21100248812;"Biomedical Journal";journal;"23202890, 23194170";0,821;Q2;52;89;123;3382;287;111;2,21;38,00;37,19;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
52;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";0,831;Q2;81;120;348;5457;723;343;2,04;45,48;35,22;9;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Insect Science (Q1); Ecology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
51;130067;"Journal of Molecular Histology";journal;"15672379";0,857;Q2;65;47;226;1751;494;226;2,45;37,26;43,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q1); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;14320;"Brain and Development";journal;"18727131, 03877604";0,860;Q2;96;158;450;3331;827;415;1,85;21,08;38,56;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
49;130063;"Pharmacological Reports";journal;"17341140";0,864;Q2;98;183;499;8844;1348;497;2,53;48,33;50,42;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;13383;"Health Care Management Science";journal;"13869620, 15729389";0,879;Q1;66;36;88;1230;170;87;1,83;34,17;30,89;5;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Health Professions; Medicine"
47;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,884;Q1;58;75;253;3357;650;253;2,41;44,76;49,61;3;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,922;Q1;166;503;1489;14755;4473;1473;2,88;29,33;39,77;31;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
45;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,964;Q1;64;100;340;2375;687;328;1,96;23,75;18,62;17;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
44;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,970;Q1;121;286;622;11303;1410;618;2,23;39,52;41,44;6;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";1,009;Q1;50;10;67;484;91;67;1,26;48,40;26,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Structural Biology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;15636;"Gene";journal;"18790038, 03781119";1,052;Q1;195;787;2936;36230;7549;2875;2,63;46,04;40,83;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
