Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18990;"Nature Genetics";journal;"10614036, 15461718";20,870;Q1;639;304;914;7078;18949;799;22,18;23,28;35,20;92;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21315;"Nature Immunology";journal;"15292908, 15292916";19,372;Q1;440;222;647;8090;11491;540;16,10;36,44;34,07;16;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
3;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";18,257;Q1;306;41;124;2078;918;124;6,20;50,68;12,35;40;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";18,163;Q1;508;202;578;9545;9679;536;16,22;47,25;30,52;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;26978;"Advances in Physics";journal;"14606976, 00018732";15,916;Q1;123;8;32;1495;513;32;15,82;186,88;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2021, 2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
6;17899;"Progress in Materials Science";journal;"18732208, 00796425";15,858;Q1;235;14;52;3271;1229;51;19,51;233,64;6,45;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961, 1963, 1968-1970, 1972-1974, 1976, 1978-1986, 1988-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
7;19014;"Nature Cell Biology";journal;"14764679, 14657392";15,449;Q1;409;223;698;6101;8174;590;12,02;27,36;33,45;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";14,003;Q1;278;100;296;5573;4069;275;12,25;55,73;32,52;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;17854;"Nature Materials";journal;"14764660, 14761122";13,205;Q1;558;238;690;5835;10849;618;14,22;24,52;16,84;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
10;21206;"Nature";journal;"14764687, 00280836";13,170;Q1;1391;2449;7658;35635;95129;5310;12,20;14,55;26,97;370;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
11;19066;"Trends in Cell Biology";journal;"09628924, 18793088";13,059;Q1;263;79;266;5408;3528;259;13,03;68,46;30,11;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";12,696;Q1;467;199;581;8962;8167;473;13,89;45,04;30,94;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
13;17500;"Journal of Finance";journal;"00221082, 15406261";12,313;Q1;352;81;262;3480;1714;257;5,03;42,96;15,20;76;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;17436;"Nature Neuroscience";journal;"10976256, 15461726";11,540;Q1;479;255;886;7991;11207;830;11,18;31,34;30,02;19;0;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
15;19482;"Econometrica";journal;"00129682, 14680262";11,469;Q1;223;50;171;1543;751;168;3,97;30,86;17,17;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
16;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";11,254;Q1;301;82;280;4658;3413;269;12,08;56,80;28,85;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";11,037;Q1;421;197;616;8642;6499;483;10,22;43,87;31,89;37;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";10,632;Q1;505;211;605;10534;8574;509;13,55;49,92;34,58;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;4000151822;"Nature Physics";journal;"17452473";10,103;Q1;334;265;583;5219;4602;503;7,89;19,69;12,11;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
20;23350;"Chemical Society Reviews";journal;"03060012, 14604744";9,797;Q1;635;193;306;15532;5006;300;16,54;80,48;23,23;9;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
21;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";9,602;Q1;303;231;683;8157;5160;645;7,94;35,31;31,33;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";9,469;Q1;318;83;276;6230;3659;266;13,53;75,06;19,15;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
23;15819;"Nature Medicine";journal;"1546170X, 10788956";9,064;Q1;630;387;1290;6414;13667;921;10,23;16,57;32,10;32;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";9,030;Q1;474;200;607;9585;7081;565;11,17;47,93;20,77;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
25;26465;"Progress in Polymer Science";journal;"00796700";9,030;Q1;331;34;114;6401;2090;111;18,05;188,26;21,74;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
26;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";8,938;Q1;124;16;54;3533;497;51;8,49;220,81;26,32;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";8,876;Q1;200;84;270;4351;2659;250;9,93;51,80;34,94;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;20810;"Immunological Reviews";journal;"01052896, 1600065X";8,858;Q1;254;121;355;16800;4365;339;12,20;138,84;34,20;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
29;24202;"Review of Economic Studies";journal;"00346527, 1467937X";8,500;Q1;165;48;136;1783;546;136;3,10;37,15;11,70;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
30;23157;"Strategic Management Journal";journal;"10970266, 01432095";8,393;Q1;333;76;205;5288;1328;205;4,63;69,58;20,39;44;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
31;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";8,314;Q1;272;149;420;11208;4262;420;11,97;75,22;18,40;2;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
32;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";8,188;Q1;250;89;305;4736;2985;280;8,63;53,21;27,49;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
33;14599;"Ecology Letters";journal;"1461023X, 14610248";8,157;Q1;313;129;403;7704;4175;400;9,06;59,72;25,00;64;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
34;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";8,111;Q1;358;88;296;3992;3419;251;10,27;45,36;25,75;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
35;14365;"Trends in Ecology and Evolution";journal;"01695347, 18728383";8,023;Q1;381;110;367;5298;3751;283;8,86;48,16;20,08;55;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
36;14531;"Development (Cambridge)";journal;"14779129, 09501991";8,017;Q1;359;400;1363;22300;10436;1353;7,04;55,75;41,06;7;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;5200152704;"Nature Nanotechnology";journal;"17483387, 17483395";8,006;Q1;419;200;265;3990;2611;241;9,85;19,95;20,44;31;0;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Atomic and Molecular Physics, and Optics (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
38;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";7,927;Q1;247;34;137;8397;1887;137;13,01;246,97;16,33;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
39;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";7,797;Q1;106;7;36;1353;368;36;12,19;193,29;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
40;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";7,794;Q1;218;104;304;5223;2877;269;8,54;50,22;22,90;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
41;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";7,292;Q1;391;165;659;8590;5817;345;12,24;52,06;21,96;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";7,285;Q1;210;107;329;5507;3319;290;10,15;51,47;35,59;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
43;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";6,970;Q1;372;170;567;8345;4450;371;7,70;49,09;30,19;36;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
44;19049;"Trends in Genetics";journal;"01689525, 13624555";6,965;Q1;245;91;333;4848;3075;325;9,52;53,27;28,04;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
45;24535;"Acta Numerica";journal;"14740508, 09624929";6,913;Q1;85;5;20;543;133;20;3,00;108,60;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
46;5700165152;"Nature Photonics";journal;"17494885";6,830;Q1;385;212;203;3197;1621;159;7,99;15,08;12,45;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2007-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
47;21365;"Trends in Immunology";journal;"14714906, 14714981";6,820;Q1;256;90;288;5711;3077;282;11,18;63,46;28,77;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
48;39139;"International Organization";journal;"15315088, 00208183";6,798;Q1;163;24;95;1338;543;92;4,27;55,75;25,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
49;21100778827;"Nature Methods";journal;"15487091, 15487105";6,640;Q1;388;259;842;3840;5494;561;6,81;14,83;26,71;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
50;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";6,541;Q1;182;39;143;3714;1556;134;7,48;95,23;36,45;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
51;16161;"Review of Financial Studies";journal;"14657368, 08939454";6,541;Q1;234;83;142;3701;566;140;3,06;44,59;15,53;74;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;24025;"Progress in Neurobiology";journal;"18735118, 03010082";6,465;Q1;256;57;153;16051;1796;148;9,23;281,60;27,04;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
53;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";6,428;Q1;234;102;293;5173;2805;263;8,81;50,72;30,54;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
54;26463;"Progress in Lipid Research";journal;"18732194, 01637827";6,329;Q1;168;26;52;4168;660;52;12,71;160,31;33,82;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
55;16590;"Lancet, The";journal;"01406736, 1474547X";6,255;Q1;895;1579;4929;23344;32389;1578;5,32;14,78;29,05;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
56;16115;"Nature Biotechnology";journal;"15461696, 10870156";6,205;Q1;511;394;1279;5044;10134;823;6,72;12,80;28,27;84;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
57;4700152228;"Molecular Systems Biology";journal;"17444292";6,006;Q1;172;75;184;3304;1592;167;9,04;44,05;27,74;21;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
58;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,899;Q1;387;396;1230;7617;8514;708;6,44;19,23;40,76;101;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";5,848;Q1;257;206;668;9823;4791;534;7,20;47,68;39,73;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
60;145558;"Political Analysis";journal;"10471987, 14764989";5,846;Q1;83;29;81;907;287;73;4,26;31,28;10,87;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
61;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,737;Q1;301;389;1048;18511;9079;1046;8,00;47,59;40,53;39;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;17382;"Molecular Psychiatry";journal;"14765578, 13594184";5,604;Q1;250;127;420;6923;3859;319;8,40;54,51;34,29;33;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
63;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,589;Q1;640;1799;4616;83599;42706;4608;9,04;46,47;21,67;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
64;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";5,559;Q1;151;51;127;1578;499;125;3,24;30,94;21,30;14;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
65;17809;"Trends in Plant Science";journal;"13601385, 18784372";5,548;Q1;310;96;301;5973;2810;264;9,04;62,22;24,72;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
66;14317;"Brain";journal;"14602156, 00068950";5,542;Q1;380;315;941;16575;8877;804;9,07;52,62;38,54;66;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
67;18556;"Journal of Cell Science";journal;"14779137, 00219533";5,511;Q1;308;438;1507;23152;10096;1432;6,25;52,86;42,03;21;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
68;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";5,410;Q1;167;71;257;6401;1505;229;4,59;90,15;40,52;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
69;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";5,235;Q1;204;61;248;5316;2353;243;10,75;87,15;30,17;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
70;12523;"Oncogene";journal;"14765594, 09509232";5,025;Q1;370;749;2412;36496;17578;2372;7,34;48,73;35,76;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
71;14855;"Cerebral Cortex";journal;"10473211, 14602199";4,992;Q1;279;269;688;17554;4873;686;6,37;65,26;30,63;26;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
72;15555;"American Journal of Political Science";journal;"00925853, 15405907";4,977;Q1;204;59;186;3115;681;186;3,09;52,80;24,53;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
73;145144;"Journal of Biology";journal;"14754924, 14785854";4,921;Q1;57;40;41;1144;291;40;7,58;28,60;34,88;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2010";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";4,915;Q1;91;19;52;2656;375;51;6,55;139,79;20,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
75;14204;"Nucleic Acids Research";journal;"03051048, 13624962";4,912;Q1;637;1068;3401;41424;24565;3389;7,25;38,79;31,11;56;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
76;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";4,875;Q1;245;262;801;13836;5888;798;7,08;52,81;27,35;12;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;18391;"Aging Cell";journal;"14749726, 14749718";4,807;Q1;173;91;194;4836;1361;180;7,31;53,14;38,87;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
78;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";4,783;Q1;259;173;445;4520;3226;394;6,78;26,13;29,76;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
79;16612;"Plant Journal";journal;"1365313X, 09607412";4,738;Q1;314;342;988;19286;7219;986;7,10;56,39;34,19;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;27538;"Progress in Energy and Combustion Science";journal;"03601285";4,706;Q1;228;25;43;3967;535;43;10,97;158,68;29,31;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
81;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";4,697;Q1;244;88;301;5411;2916;282;9,90;61,49;26,69;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
82;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,693;Q1;200;89;309;4022;2258;276;7,26;45,19;28,16;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
83;14305;"Systematic Biology";journal;"1076836X, 10635157";4,680;Q1;201;75;233;4027;1758;232;6,96;53,69;22,58;8;0;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
84;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";4,646;Q1;250;45;137;7974;1354;132;8,76;177,20;36,55;10;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
85;24430;"Journal of Petrology";journal;"14602415, 00223530";4,632;Q1;195;92;270;7631;1265;266;4,50;82,95;19,84;10;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
86;23183;"European Heart Journal";journal;"15229645, 0195668X";4,595;Q1;348;611;1797;13075;11134;1149;5,65;21,40;22,75;146;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
87;29646;"Progress in Surface Science";journal;"00796816";4,488;Q1;88;6;41;1392;281;39;5,62;232,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
88;15557;"American Political Science Review";journal;"15375943, 00030554";4,473;Q1;203;39;162;1811;636;157;2,37;46,44;9,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
89;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";4,427;Q1;169;43;92;1687;332;87;2,64;39,23;17,05;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
