Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,772;Q1;48;147;543;1977;281;541;0,42;13,45;15,10;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;17801;"Materials Evaluation";trade journal;"00255327";0,301;Q2;35;64;190;403;35;190;0,17;6,30;3,90;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
3;15257;"Pulp and Paper";trade journal;"00334081";0,232;Q3;12;72;286;155;46;286;0,15;2,15;15,79;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Media Technology (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
4;19821;"Wire Journal International";trade journal;"02774275";0,220;Q3;14;39;122;455;26;122;0,25;11,67;14,75;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
5;17802;"Materials Performance";trade journal;"00941492";0,211;Q3;29;139;292;438;84;292;0,27;3,15;11,30;0;0;United States;Northern America;"NACE International";"1974-2019";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;19882;"Advanced Materials and Processes";trade journal;"08827958";0,146;Q3;41;73;203;97;67;203;0,42;1,33;5,41;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
7;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,128;Q3;14;94;302;0;30;302;0,12;0,00;10,91;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
8;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,112;Q3;7;67;206;75;2;206;0,01;1,12;11,43;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
9;14696;"Converting Magazine";trade journal;"07467141";0,107;Q4;2;15;3;0;0;3;0,00;0,00;33,33;0;0;United States;Northern America;"Reed Business";"1998-2010";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
10;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,107;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
11;14229;"Modern Plastics";trade journal;"00268275";0,106;Q4;6;4;212;0;5;212;0,01;0,00;25,00;0;0;United States;Northern America;"Breskin &amp; Charleton Pub. Corp.";"1969-1999, 2001-2004";"Polymers and Plastics (Q3); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
12;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,105;Q4;12;24;250;164;9;250;0,04;6,83;20,00;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Medicine (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Medicine"
13;15277;"Pulp and Paper Week";trade journal;"07380917";0,104;Q4;1;104;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
14;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,103;Q4;8;62;235;13;5;235;0,03;0,21;22,22;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
15;69128;"Concrete Producer";trade journal;"15280187";0,102;Q4;4;0;11;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
16;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,102;Q4;5;13;12;17;1;12;0,00;1,31;12,50;0;0;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Geotechnical Engineering and Engineering Geology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
17;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,101;Q4;11;16;14;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
18;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;86;146;11;1;146;0,01;0,13;0,00;0;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
19;25521;"Northern Logger and Timber Processor";trade journal;"00293156";0,100;Q4;2;7;128;0;0;128;0,00;0,00;25,00;0;0;United States;Northern America;"Northeastern Loggers'Association";"1996-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
20;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;39;268;0;0;268;0,00;0,00;28,57;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
21;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;55;325;0;0;325;0,00;0,00;42,31;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
22;84995;"Surface Design Journal";trade journal;"01974483";0,100;Q4;2;27;39;72;0;39;0,00;2,67;87,50;0;0;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
23;84226;"Textiles Panamericanos";trade journal;"00493570";0,100;Q4;1;53;72;0;0;72;0,00;0,00;6,25;0;0;United States;Northern America;"Billian Publishing Inc.";"1990-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
24;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;74;199;0;0;199;0,00;0,00;36,36;0;0;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
