Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,114;Q2;11;1;202;375;30;185;0,14;375,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
2;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,110;Q2;16;0;182;0;29;175;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
3;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,143;Q2;12;0;177;0;16;172;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q2)";"Arts and Humanities"
4;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;90;186;409;1;164;0,01;4,54;21,52;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
5;21100202123;"Atiqot";book series;"07928424";0,132;Q2;10;39;162;1240;36;162;0,20;31,79;32,50;0;0;Israel;Middle East;"Israel Antiquities Authority";"2011-2016, 2021-2023";"Conservation (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;21100425310;"Intersections";book series;"15681181";0,102;Q3;10;31;169;1093;24;144;0,12;35,26;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
7;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,100;Q4;14;0;227;0;24;128;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
8;18007;"Societes";book series;"07653697, 1782155X";0,101;Q4;7;52;135;922;3;128;0,01;17,73;35,42;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;21100406872;"History of Warfare";book series;"13857827";0,100;Q4;10;0;198;0;16;124;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
10;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,104;-;10;41;137;893;16;124;0,08;21,78;54,29;2;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
11;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,126;Q2;15;2;127;861;19;122;0,12;430,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;21100312206;"Lexia";book series;"17205298";0,123;Q3;6;46;119;1238;7;115;0,07;26,91;45,83;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q3)";"Arts and Humanities"
13;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,108;Q2;19;2;270;640;48;110;0,14;320,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,100;Q4;10;0;105;0;11;105;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
15;21100788778;"Acta Conventus Neo-Latini";book series;"22126007";0,100;Q4;3;0;105;0;4;104;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2018, 2020";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
16;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";0,101;Q3;13;31;100;1262;48;97;0,48;40,71;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies (Q3)";"Arts and Humanities"
17;21100228017;"Fichte-Studien";book series;"18795811, 09250166";0,100;Q4;3;17;93;356;1;93;0,01;20,94;37,50;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2012-2014, 2016-2022";"Philosophy (Q4)";"Arts and Humanities"
18;21100407919;"Islamic History and Civilization";book series;"09292403";0,100;Q4;10;22;115;2439;7;91;0,03;110,86;4,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
19;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,944;Q1;143;32;91;3962;436;90;4,45;123,81;52,50;6;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
20;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,100;Q4;11;18;100;859;3;90;0,04;47,72;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
21;21100425802;"Numen Book Series";book series;"01698834";0,100;Q4;9;2;95;1314;8;90;0,12;657,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
22;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;50;88;1016;0;88;0,00;20,32;32,14;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
23;4700152639;"American Museum Novitates";book series;"00030082";1,469;Q1;43;29;81;1196;172;81;2,07;41,24;20,99;3;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
24;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,101;Q3;9;15;83;1430;9;81;0,10;95,33;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
25;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,100;Q4;7;29;108;2252;5;80;0,04;77,66;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
26;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,118;Q2;9;0;78;0;8;76;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Religious Studies (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
27;21100427033;"Studies in Reformed Theology";book series;"15714799";0,100;Q4;4;26;92;929;2;73;0,03;35,73;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q4)";"Arts and Humanities"
28;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,104;Q3;9;0;73;0;12;70;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
29;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,170;Q1;10;5;68;138;31;68;0,36;27,60;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
30;21100406934;"Studies in Global Social History";book series;"18746705";0,101;Q4;9;0;70;0;12;68;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,135;Q2;6;1;73;1034;5;68;0,07;1034,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
32;21100202710;"German Monitor";book series;"18757391, 09271910";0,100;Q4;3;10;64;633;6;62;0,00;63,30;40,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
33;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,125;Q2;5;22;65;1478;12;60;0,16;67,18;31,82;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
34;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,128;Q2;7;59;118;1746;18;59;0,23;29,59;43,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q2); Mechanical Engineering (Q4)";"Arts and Humanities; Engineering"
35;21100201083;"Kierkegaard Studies";book series;"16129792, 14305372";0,111;Q3;5;18;62;1535;9;59;0,15;85,28;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
