Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22245;"Human Genetics";journal;"03406717, 14321203";2,049;Q1;152;142;390;9190;1963;371;4,35;64,72;47,26;1;24;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,286;Q1;200;253;776;16377;3980;773;4,79;64,73;36,65;0;59;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;16646;"Planta";journal;"14322048, 00320935";0,944;Q2;185;233;717;19040;3161;714;4,01;81,72;41,97;0;49;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;19836;"Mycorrhiza";journal;"14321890, 09406360";0,924;Q2;106;37;163;2735;631;161;3,47;73,92;39,02;0;10;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;18992;"Neurogenetics";journal;"13646753, 13646745";0,864;Q2;67;32;105;1042;192;98;1,66;32,56;47,29;0;4;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q2); Genetics (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;22074;"Current Genetics";journal;"01728083, 14320983";0,838;Q2;92;22;249;1374;551;248;1,96;62,45;47,37;0;3;Germany;Western Europe;"Springer Verlag";"1979-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21752;"Chromosoma";journal;"14320886, 00095915";0,824;Q2;94;24;57;2276;110;56;2,30;94,83;45,38;0;3;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19900191728;"Arthropod Systematics and Phylogeny";journal;"18637221, 18648312";0,743;Q2;27;41;71;2690;128;71;1,68;65,61;27,59;0;3;Germany;Western Europe;"Staatliche Naturhistorische Sammlungen Dresden";"2009-2023";"Insect Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;22271;"Immunogenetics";journal;"00937711, 14321211";0,740;Q2;102;47;128;2390;336;122;2,92;50,85;41,70;0;19;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";0,606;Q3;134;119;347;6235;883;347;2,48;52,39;43,85;0;44;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,589;Q3;116;381;1587;24628;4641;1585;2,68;64,64;43,04;0;144;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";0,584;Q3;84;336;216;20335;774;209;3,75;60,52;38,76;0;182;Germany;Western Europe;"";"2000-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";0,550;Q3;82;13;56;816;91;54;1,04;62,77;42,86;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Developmental Biology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
14;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,501;Q3;59;74;188;3675;450;183;2,26;49,66;48,97;0;33;Germany;Western Europe;"Springer Berlin";"1996-2023";"Genetics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,498;Q3;71;54;174;3418;388;174;1,98;63,30;34,69;0;20;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,361;Q4;50;308;861;17260;1521;853;1,69;56,04;40,88;1;123;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q2); Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;19400158520;"Conservation Genetics Resources";journal;"18777252, 18777260";0,342;Q4;28;28;223;879;256;222;0,98;31,39;40,26;0;12;Germany;Western Europe;"Springer Verlag";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,257;Q4;55;28;67;1152;71;67;1,07;41,14;36,84;0;8;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;17232;"Silvae Genetica";journal;"00375349";0,248;Q4;43;20;67;930;72;67;1,15;46,50;36,11;0;4;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,234;Q4;11;37;110;1350;76;91;0,62;36,49;47,83;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";0,201;Q4;51;11;39;488;17;39;0,71;44,36;35,00;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
