Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;19299;"Amirkabir (Journal of Science and Technology)";journal;"10150951";0,100;Q4;5;0;82;0;1;82;0,00;0,00;0,00;0;0;Iran;Middle East;"Amirkabir University of Technology";"2001-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
13;4700152904;"ARI Bulletin of the Istanbul Technical University";journal;"1434565X, 14345641";0,102;Q4;7;0;37;0;4;36;0,04;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Technical University";"2003-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
12;74522;"Engineering Journal of University of Qatar";journal;"-";0,104;Q4;6;0;6;0;0;6;0,00;0,00;0,00;0;0;Qatar;Middle East;"Faculty of Engineering, University of Qatar";"2000-2002, 2004-2005";"Energy Engineering and Power Technology (Q3); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
11;2400147402;"Proceedings - WEC'05: 3rd World Enformatika Conference";conference and proceedings;"-";0,106;-;8;0;80;0;17;78;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Engineering (miscellaneous)";"Engineering"
10;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,109;Q4;25;39;76;658;6;76;0,05;16,87;8,33;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
9;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,137;Q3;25;30;36;677;7;36;0,19;22,57;11,36;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
8;24196;"Scientia Iranica";journal;"10263098";0,148;Q3;65;86;172;1784;25;172;0,13;20,74;8,11;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
7;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,158;Q3;23;104;250;2153;25;250;0,07;20,70;18,23;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
6;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,163;Q3;36;26;61;474;34;55;0,48;18,23;15,00;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
5;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,244;Q2;25;51;158;898;50;158;0,29;17,61;3,77;0;0;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q2)";"Engineering"
4;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,288;Q2;36;19;23;1814;23;23;1,00;95,47;37,14;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
3;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,334;Q2;36;21;88;415;35;88;0,30;19,76;20,00;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Engineering; Mathematics"
2;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";;-;15;15;0;290;0;0;0,00;19,33;17,86;0;0;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science; Physics and Astronomy"
1;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";;-;21;23;0;1173;0;0;0,00;51,00;28,33;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous)";"Engineering"
