Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;13;40;464;143;40;3,00;35,69;20,00;0;3;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
2;21100466423;"Global and Stochastic Analysis";journal;"22489444";0,144;Q4;11;9;44;741;54;44;1,36;82,33;26,32;0;1;India;Asiatic Region;"MUK Publications and Distribution";"2014-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
3;21100826265;"Communications on Stochastic Analysis";journal;"09739599, 26886669";0,329;Q3;9;21;58;665;52;58;0,90;31,67;11,54;0;2;India;Asiatic Region;"Serials Publications";"2017-2019";"Statistics and Probability (Q3)";"Mathematics"
4;21100231200;"Alea";journal;"19800436";0,906;Q2;18;45;133;1101;105;133;0,61;24,47;23,08;0;1;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q2)";"Mathematics"
5;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,504;Q3;22;41;115;1113;72;109;0,59;27,15;29,27;0;1;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q3)";"Mathematics"
6;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;8;35;134;12;35;0,48;16,75;13,64;3;2;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
7;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,451;Q3;11;20;59;775;29;59;0,46;38,75;11,54;0;0;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
8;14135;"South African Statistical Journal";journal;"0038271X";0,168;Q4;11;10;53;181;16;48;0,35;18,10;33,33;0;1;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
9;21100838017;"Sankhya B";journal;"09768394, 09768386";0,186;Q4;13;22;54;515;17;54;0,33;23,41;23,64;5;4;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
10;21100241760;"Markov Processes and Related Fields";journal;"10242953";0,204;Q4;10;4;11;132;8;11;0,29;33,00;40,00;0;0;Russian Federation;Eastern Europe;"Polymat";"2012-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
11;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,194;Q4;18;119;408;2103;67;408;0,17;17,67;31,40;0;16;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
12;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,136;Q4;20;22;63;677;4;63;0,02;30,77;21,43;3;3;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
13;21101042317;"Journal of Systems Science and Information";journal;"14789906, 25126660";;-;8;38;0;1087;0;0;0,00;28,61;43,16;0;13;China;Asiatic Region;"Science China Press";"2019-2023";"Applied Mathematics; Computer Networks and Communications; Control and Systems Engineering; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Statistics and Probability";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics"
14;21101023183;"Revista Brasileira de Biometria";journal;"19830823";;-;5;36;0;811;0;0;0,00;22,53;40,20;0;11;Brazil;Latin America;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Epidemiology; Public Health, Environmental and Occupational Health; Statistics and Probability";"Agricultural and Biological Sciences; Mathematics; Medicine"
