Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17587;"Canadian Journal of Sociology";journal;"03186431";0,463;Q2;39;19;70;791;68;69;0,87;41,63;24,00;1;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
2;15617;"Journal of Comparative Family Studies";journal;"00472328";0,354;Q2;47;29;99;1206;53;95;0,46;41,59;64,71;3;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
3;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,206;Q3;40;22;91;778;46;88;0,44;35,36;45,10;9;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;145648;"Refuge";journal;"19207336, 02295113";0,206;-;31;24;49;1407;21;46;0,38;58,63;82,14;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q3)";"Social Sciences"
5;27390;"Pacific Affairs";journal;"0030851X";0,205;Q3;44;22;53;1581;41;50;0,82;71,86;19,23;9;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
6;5600152960;"Diaspora";journal;"10442057";0,165;Q3;15;18;39;702;8;34;0,14;39,00;27,78;1;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q2); History (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;24887;"Dalhousie Review";journal;"00115827";0,149;Q3;6;25;67;167;3;44;0,02;6,68;20,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,122;Q4;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
9;16000154719;"Liberte";journal;"00242020";0,106;Q4;2;36;93;91;1;91;0,02;2,53;37,50;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;144809;"Perspectives on Labour and Income";journal;"08408750";0,101;Q4;18;28;27;175;3;27;0,11;6,25;37,04;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q4)";"Social Sciences"
11;14973;"Histoire Sociale";journal;"19186576, 00182257";0,100;Q4;14;18;37;2321;2;37;0,05;128,94;45,00;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;21101047929;"Review of European and Russian Affairs";journal;"17184835";;-;6;19;5;543;0;5;0,00;28,58;31,58;2;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
