Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,532;Q1;162;584;965;59599;3319;957;3,65;102,05;33,08;24;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,265;Q1;67;117;54;4110;104;54;1,93;35,13;17,80;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;16092;"Hong Kong Journal of Psychiatry";journal;"10262121";0,274;Q3;19;25;66;752;25;61;0,20;30,08;44,00;0;0;Hong Kong;Asiatic Region;"Scientific Communications International Ltd.";"1997-2009";"Psychiatry and Mental Health (Q3)";"Medicine"
4;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,226;Q3;37;85;220;1571;139;220;0,59;18,48;25,94;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
5;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,148;Q3;18;30;110;686;14;103;0,12;22,87;17,46;0;0;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
6;13975;"Hong Kong Practitioner";journal;"10273948";0,144;Q3;10;31;216;439;14;160;0,05;14,16;33,33;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q3)";"Medicine"
7;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,139;Q3;15;47;139;485;14;123;0,13;10,32;29,58;3;0;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q3)";"Medicine"
8;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,139;Q3;11;40;156;884;12;137;0,06;22,10;39,51;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
9;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,113;Q4;41;57;180;991;16;180;0,11;17,39;37,61;0;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;27729;"Hong Kong Nursing Journal";journal;"00733253";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Xianggang hu shi hui";"1965-1966, 1968-1989, 2006";"Nursing (miscellaneous) (Q4)";"Nursing"
11;6000152879;"Arts of Asia";journal;"00044083";0,101;Q3;3;26;138;210;4;126;0,03;8,08;39,13;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
12;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,101;Q4;6;30;115;239;1;100;0,01;7,97;33,33;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
