Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800167966;"Logique et Analyse";journal;"00245836";0,354;Q1;18;25;87;563;32;81;0,28;22,52;12,12;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q1)";"Arts and Humanities"
2;145432;"Pragmatics";journal;"10182101";0,338;Q1;31;25;91;1376;48;90;0,54;55,04;61,29;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;19700181256;"Constructivist Foundations";journal;"1782348X";0,315;Q1;24;121;235;1435;94;73;0,39;11,86;42,86;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
4;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,251;Q2;13;26;83;783;29;71;0,20;30,12;20,83;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q2)";"Arts and Humanities"
5;27129;"Revue Internationale de Philosophie";journal;"00488143";0,130;Q3;12;18;82;472;9;72;0,10;26,22;35,29;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
6;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,130;Q3;6;27;89;1397;10;84;0,08;51,74;20,83;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
7;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,113;Q3;12;9;35;1201;6;35;0,14;133,44;10,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
8;15921;"Lias";journal;"20334753, 20335016";0,111;Q3;7;8;23;475;5;22;0,27;59,38;44,44;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
9;21100232408;"Augustiniana";journal;"00048003";0,101;Q4;3;6;26;237;1;25;0,06;39,50;33,33;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
10;5700160339;"Philosophica";journal;"03798402";0,101;Q4;7;5;34;221;4;31;0,00;44,20;33,33;0;0;Belgium;Western Europe;"Ghent University";"2012-2015, 2017, 2022";"Philosophy (Q4)";"Arts and Humanities"
11;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,101;Q4;4;0;18;0;3;18;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
12;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,101;Q4;5;12;70;436;2;69;0,00;36,33;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
13;5700182228;"Degres";journal;"03768163";0,100;Q4;2;0;89;0;1;86;0,02;0,00;0,00;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
14;20000195023;"Ethische Perspectieven";journal;"1783144X, 07786069";0,100;Q4;2;26;75;435;1;59;0,02;16,73;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2020";"Philosophy (Q4)";"Arts and Humanities"
15;16412;"Louvain Studies";journal;"00246964, 1783161X";0,100;Q4;4;17;46;537;1;42;0,03;31,59;6,25;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
