Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,457;Q2;27;18;65;1611;63;63;0,89;89,50;21,74;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
2;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,431;Q2;26;23;76;605;56;71;0,73;26,30;40,54;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Health (social science) (Q2); Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
3;21100286942;"Hague Journal on the Rule of Law";journal;"18764053, 18764045";0,299;Q2;24;23;61;1413;59;55;0,74;61,43;23,64;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Law (Q2)";"Social Sciences"
4;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,221;Q3;13;12;49;339;13;49;0,16;28,25;26,32;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q3); Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
5;19700167919;"Revue Internationale de Criminologie et de Police Technique et Scientifique";journal;"14244683";0,195;Q3;9;23;88;883;16;85;0,25;38,39;36,36;0;0;Switzerland;Western Europe;"Polymedia Meichtry SA";"2009-2020";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
6;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,174;Q3;22;13;54;1453;28;52;0,49;111,77;23,08;0;0;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q3)";"Social Sciences"
7;19400156803;"Journal of Human Security";journal;"18353800";0,151;Q3;9;7;18;367;6;17;0,33;52,43;15,38;0;0;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,146;Q3;12;22;63;1029;9;63;0,17;46,77;51,72;5;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
9;21100259507;"International Journal of Public Law and Policy";journal;"20447671, 20447663";0,120;Q4;7;27;71;1771;3;70;0,04;65,59;47,06;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2019-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;21100899442;"Comparative Migration Studies";journal;"2214594X";;-;33;24;9;1222;4;8;0,44;50,92;62,07;0;0;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography; Geography, Planning and Development; Law; Sociology and Political Science; Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
