Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,429;Q3;19;93;261;1559;232;261;0,91;16,76;27,64;0;0;China;Asiatic Region;"";"2008-2023";"Fluid Flow and Transfer Processes (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3)";"Chemical Engineering; Engineering; Mathematics"
2;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,384;Q3;50;61;189;1407;266;189;1,33;23,07;19,08;1;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
3;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,377;Q3;60;687;1831;10164;1507;1831;0,78;14,79;29,73;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
4;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,351;Q3;41;263;1014;4708;577;1014;0,53;17,90;27,99;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
5;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,279;Q4;32;151;383;2598;148;383;0,38;17,21;26,19;0;0;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
6;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,268;Q4;22;205;549;2637;199;549;0,35;12,86;31,00;0;0;China;Asiatic Region;"";"2001-2023";"Computational Mechanics (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
7;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,247;Q4;28;413;1266;5962;444;1266;0,31;14,44;27,64;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
8;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,247;Q4;21;169;603;2012;167;603;0,23;11,91;32,48;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
9;18056;"Jiqiren/Robot";journal;"10020446";0,246;Q4;31;112;325;1606;184;325;0,52;14,34;25,29;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
10;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,241;Q4;18;136;366;2211;187;366;0,48;16,26;32,00;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics; Physics and Astronomy"
11;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,235;Q4;20;159;524;1954;121;524;0,20;12,29;32,96;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
12;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,187;Q4;37;331;1453;4294;435;1453;0,26;12,97;29,20;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
13;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,176;Q4;22;592;1772;5824;356;1772;0,18;9,84;34,08;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
14;21100773742;"Network Biology (discontinued)";journal;"22208879";;-;14;18;0;518;0;0;0,00;28,78;20,00;0;0;China;Asiatic Region;"International Academy of Ecology and Environmental Sciences";"2011-2017";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
