Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16687;"European Radiology";journal;"09387994, 14321084";1,434;Q1;173;373;1337;8756;3536;1239;2,55;23,47;21,72;67;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";1,335;Q1;186;265;807;8355;2899;715;3,44;31,53;24,37;40;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,936;Q1;78;128;392;3906;923;317;2,79;30,52;25,05;26;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
4;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,808;Q1;53;264;703;4972;1000;665;1,52;18,83;14,07;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;17309;"Neuroradiology";journal;"14321920, 00283940";0,785;Q1;105;161;533;3352;1006;508;1,87;20,82;19,70;35;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
6;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,782;Q1;67;64;93;1784;185;92;1,91;27,88;27,40;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,749;Q1;104;124;390;2382;507;384;1,20;19,21;22,88;10;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,540;Q2;43;53;160;1109;264;145;1,84;20,92;11,64;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
9;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,507;Q2;96;180;389;2919;490;365;1,04;16,22;12,67;9;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
10;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,490;Q2;99;229;633;3664;695;511;1,08;16,00;31,14;20;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
11;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,301;Q3;68;73;187;1127;171;166;1,03;15,44;13,13;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
12;17846;"Der Radiologe";journal;"14322102, 0033832X";0,294;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
13;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,266;Q3;41;35;107;658;60;105;0,74;18,80;14,43;2;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
14;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,142;Q3;35;108;272;728;20;240;0,06;6,74;29,75;0;0;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
15;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,136;Q4;39;32;67;993;12;66;0,18;31,03;12,66;0;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
16;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,133;Q4;43;61;134;1289;34;134;0,23;21,13;51,75;0;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
17;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,100;Q4;8;41;48;847;0;45;0,00;20,66;17,57;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
18;62791;"European Radiology, Supplement";journal;"16133749, 16133757";;-;34;72;0;2148;0;0;0,00;29,83;19,67;1;0;Germany;Western Europe;"Springer Verlag";"2004-2008";"Radiology, Nuclear Medicine and Imaging";"Medicine"
19;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;128;422;3382;269;384;0,58;26,42;14,08;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
