Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";1,474;Q1;72;191;517;4435;1028;517;1,92;23,22;8,85;15;0;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q1); Fuel Technology (Q1)";"Energy; Engineering"
2;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";1,161;Q1;201;239;463;8400;2448;456;4,67;35,15;19,51;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
3;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";0,959;Q1;222;431;1282;12425;5755;1270;3,83;28,83;22,36;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
4;5200152631;"IEEE Vehicular Technology Magazine";journal;"15566072";0,748;Q1;74;46;165;631;368;139;2,18;13,72;19,64;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Automotive Engineering (Q1)";"Engineering"
5;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,723;Q1;52;33;87;740;115;85;1,14;22,42;17,11;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
6;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,692;Q1;86;185;522;5289;789;520;1,34;28,59;17,47;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
7;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,445;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
8;70642;"IEEE Intelligent Vehicles Symposium, Proceedings";conference and proceedings;"-";0,430;-;93;235;649;4263;1317;641;1,81;18,14;14,80;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2003-2015";"Automotive Engineering; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
9;18300156720;"IEEE Intelligent Transportation Systems Magazine";journal;"19411197, 19391390";0,424;Q2;58;49;75;724;129;50;1,58;14,78;11,11;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
10;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,408;Q2;35;47;185;1082;147;184;0,66;23,02;19,08;4;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
11;19700188374;"Annals of advances in automotive medicine / Annual Scientific Conference ... Association for the Advancement of Automotive Medicine. Association for the Advancement of Automotive Medicine. Scientific Conference";conference and proceedings;"19432461";0,393;-;21;0;104;0;107;101;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous)";"Medicine"
12;21100201954;"2012 IEEE International Electric Vehicle Conference, IEVC 2012";conference and proceedings;"-";0,390;-;30;0;141;0;304;140;2,16;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
13;19700174664;"SAE International Journal of Commercial Vehicles";journal;"1946391X, 19463928";0,383;Q2;26;70;147;1172;94;147;0,69;16,74;14,01;8;0;United States;Northern America;"SAE International";"2009-2023";"Automotive Engineering (Q2)";"Engineering"
14;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,353;Q2;122;1861;7315;26859;2941;7295;0,44;14,43;13,30;29;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Pollution (Q3)";"Engineering; Environmental Science"
15;21100198458;"IEEE Vehicular Networking Conference, VNC";conference and proceedings;"21579857";0,330;-;36;0;119;0;176;115;1,24;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
16;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,321;Q2;21;65;140;1045;115;140;0,92;16,08;10,95;3;0;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
17;20300195055;"2011 IEEE Vehicle Power and Propulsion Conference, VPPC 2011";conference and proceedings;"-";0,305;-;29;0;264;0;414;261;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
18;21100244831;"SAE International Journal of Alternative Powertrains";journal;"21674191, 21674205";0,299;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2012-2019";"Automotive Engineering (Q2)";"Engineering"
19;21100266708;"2013 IEEE Photonics Society Summer Topical Meeting Series, PSSTMS 2013";conference and proceedings;"-";0,297;-;10;0;123;0;91;121;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering";"Computer Science; Engineering"
20;21100318733;"ASME 2013 Internal Combustion Engine Division Fall Technical Conference, ICEF 2013";conference and proceedings;"-";0,290;-;10;79;105;1592;46;103;0,44;20,15;11,11;1;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
21;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,278;-;27;149;621;3326;423;617;0,77;22,32;14,36;0;0;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
22;21100220128;"Proceedings of the 3rd International Conference on Automotive User Interfaces and Interactive Vehicular Applications, AutomotiveUI 2011";conference and proceedings;"-";0,266;-;13;0;30;0;51;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
23;20382;"American Society of Mechanical Engineers, Internal Combustion Engine Division (Publication) ICE";conference and proceedings;"10665048";0,247;-;19;0;96;0;39;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
24;77635;"IEEE Conference on Intelligent Transportation Systems, Proceedings, ITSC";conference and proceedings;"-";0,237;-;85;0;1069;0;1180;1065;0,99;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999-2013, 2015";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
25;21100220303;"DIVANet'12 - Proceedings of the ACM Workshop on Design and Analysis of Intelligent Vehicular Networks and Applications";conference and proceedings;"-";0,234;-;9;0;22;0;28;20;1,27;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
26;21100248028;"VANET 2013 - Proceedings of the 10th ACM International Workshop on VehiculAr Inter-NETworking, Systems, and Applications";conference and proceedings;"-";0,201;-;9;0;15;0;19;13;1,27;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
27;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,192;Q3;29;73;224;315;38;154;0,15;4,32;26,51;0;0;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
28;18185;"Tire Science and Technology";journal;"00908657";0,190;Q3;30;14;44;232;31;44;0,82;16,57;8,11;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
29;21100229820;"2012 IEEE Vehicle Power and Propulsion Conference, VPPC 2012";conference and proceedings;"-";0,179;-;20;0;310;0;232;309;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
30;21100203514;"2012 1st International Conference on Renewable Energies and Vehicular Technology, REVET 2012";conference and proceedings;"-";0,175;-;13;0;82;0;58;81;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
31;21100273222;"DIVANet 2013 - Proceedings of the 3rd ACM International Symposium on Design and Analysis of Intelligent Vehicular Networks and Applications, Co-located with ACM MSWiM 2013";conference and proceedings;"-";0,165;-;10;0;23;0;26;21;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
32;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,156;Q3;20;12;53;245;12;52;0,04;20,42;14,29;0;0;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Pollution (Q3)";"Energy; Engineering; Environmental Science"
33;20256;"TR News";trade journal;"07386826";0,155;Q4;13;52;157;160;27;157;0,18;3,08;33,33;0;0;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
34;21100197138;"2011 18th IEEE Symposium on Communications and Vehicular Technology in the Benelux, SCVT 2011";conference and proceedings;"-";0,153;-;8;0;25;0;23;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
35;21100244859;"ISEC 2013 - 3rd IEEE Integrated STEM Education Conference";conference and proceedings;"-";0,148;-;7;0;43;0;24;42;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
36;21100215101;"Proceedings - European Conference on Noise Control";conference and proceedings;"22265147";0,147;-;12;0;277;0;48;275;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Automotive Engineering; Building and Construction; Industrial and Manufacturing Engineering; Mechanical Engineering; Public Health, Environmental and Occupational Health";"Engineering; Medicine; Physics and Astronomy"
37;21100244226;"Proceedings - 2012 International Conference on Connected Vehicles and Expo, ICCVE 2012";conference and proceedings;"-";0,133;-;9;0;72;0;30;69;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
38;21100244855;"2013 8th International Conference and Exhibition on Ecological Vehicles and Renewable Energies, EVER 2013";conference and proceedings;"-";0,130;-;16;0;123;0;105;121;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
39;21100286333;"2013 IEEE International Electric Vehicle Conference, IEVC 2013";conference and proceedings;"-";0,125;-;5;0;18;0;12;17;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
40;21100239622;"26th Electric Vehicle Symposium 2012, EVS 2012";conference and proceedings;"-";0,121;-;7;0;169;0;42;167;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
41;21100285422;"2013 9th IEEE Vehicle Power and Propulsion Conference, IEEE VPPC 2013";conference and proceedings;"-";0,120;-;12;0;95;0;50;92;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
42;19900193980;"Proceedings of 2011 IEEE International Conference on Vehicular Electronics and Safety, ICVES 2011";conference and proceedings;"-";0,120;-;11;0;61;0;30;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
43;21100228135;"26th Electric Vehicle Symposium 2012";conference and proceedings;"-";0,117;-;6;0;182;0;34;180;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
44;21100269638;"Proceedings of 2013 IEEE International Conference on Vehicular Electronics and Safety, ICVES 2013";conference and proceedings;"-";0,116;-;8;0;58;0;16;57;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
45;19900195008;"ICTE 2011 - Proceedings of the 3rd International Conference on Transportation Engineering";conference and proceedings;"-";0,115;-;7;0;543;0;31;542;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Transportation";"Engineering; Social Sciences"
46;21100310037;"2013 International Conference on Connected Vehicles and Expo, ICCVE 2013 - Proceedings";conference and proceedings;"-";0,114;-;17;0;188;0;73;185;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
47;21100457015;"Carbon Management Technology Conference 2013, CMTC 2013";conference and proceedings;"-";0,113;-;2;0;116;0;4;114;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering; Polymers and Plastics";"Engineering; Materials Science"
48;21100291868;"Digital Signal Processing for In-Vehicle Systems and Safety";conference and proceedings;"-";0,112;-;5;0;25;0;8;22;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Control and Systems Engineering";"Engineering"
49;19900192169;"SAE 2011 World Congress and Exhibition";conference and proceedings;"-";0,109;-;23;0;861;0;234;860;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Industrial and Manufacturing Engineering; Pollution; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
50;21100324607;"American Helicopter Society International - 2nd Asian/Australian Rotorcraft Forum, ARF 2013 and the 4th International Basic Research Conference on Rotorcraft Technology 2013, IBRCRT 2013";conference and proceedings;"-";0,106;-;4;0;65;0;5;63;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
51;21100247029;"Proceedings - 2012 9th Electronics, Robotics and Automotive Mechanics Conference, CERMA 2012";conference and proceedings;"-";0,103;-;6;0;74;0;17;72;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering";"Computer Science; Engineering"
52;21100286856;"Proceedings - 2013 International Conference on Mechatronics, Electronics and Automotive Engineering, ICMEAE 2013";conference and proceedings;"-";0,103;-;6;0;41;0;8;38;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
53;21100241653;"AUVSI Unmanned Systems North America Conference 2012";conference and proceedings;"-";0,102;-;6;0;275;0;9;270;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Control and Systems Engineering";"Engineering"
54;21100242241;"Institute of Transportation Engineers Annual Meeting and Exhibit 2012";conference and proceedings;"-";0,102;-;1;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
55;21100285755;"Institute of Transportation Engineers Annual Meeting and Exhibit 2013";conference and proceedings;"-";0,102;-;1;0;10;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Modeling and Simulation";"Engineering; Mathematics"
56;21100262643;"Proceedings of the 2013 IEEE Symposium on Computational Intelligence in Vehicles and Transportation Systems, CIVTS 2013 - 2013 IEEE Symposium Series on Computational Intelligence, SSCI 2013";conference and proceedings;"-";0,102;-;5;0;14;0;4;13;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering";"Computer Science; Engineering"
57;21100227426;"Society for Information Display - Vehicle Displays and Interfaces Symposium 2011, Papers and Presentations";conference and proceedings;"-";0,102;-;4;0;26;0;3;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering";"Computer Science; Engineering"
58;21100244223;"SPE Automotive and Composites Divisions - 12th Annual Automotive Composites Conference and Exhibition 2012, ACCE 2012: Unleashing the Power of Design";conference and proceedings;"-";0,102;-;5;0;66;0;7;64;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
59;21100241802;"18th World Congress on Intelligent Transport Systems and ITS America Annual Meeting 2011";conference and proceedings;"-";0,101;-;3;0;86;0;5;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
60;21100394089;"20th ITS World Congress Tokyo 2013";conference and proceedings;"-";0,101;-;7;0;634;0;55;633;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
61;21100216953;"Advance Engine Design and Performance";conference and proceedings;"15439658";0,101;-;2;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
62;21100325084;"American Helicopter Society International - AHS HRC International Technical Specialists' Meeting on Rotorcraft Structures and Survivability 2013";conference and proceedings;"-";0,101;-;1;0;33;0;1;32;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
63;21100228704;"Institute of Transportation Engineers Annual Meeting and Exhibit 2011";conference and proceedings;"-";0,101;-;0;0;38;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
64;21100316061;"Proceedings of the 2013 Joint International Conference on Rural Information and Communication Technology and Electric-Vehicle Technology, rICT and ICEV-T 2013";conference and proceedings;"-";0,101;-;9;0;78;0;19;76;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
65;21100456782;"Sustainable Packaging Symposium 2011";conference and proceedings;"-";0,101;-;0;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering";"Computer Science; Engineering"
66;21100259505;"53rd Annual Transportation Research Forum, TRF 2012";conference and proceedings;"-";0,100;-;3;0;121;0;2;119;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
67;20875;"Automotive Industries AI";journal;"10994130";0,100;Q4;5;473;1632;0;2;647;0,00;0,00;13,79;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1970-1987, 1994-1997, 1999-2019, 2021-2022";"Automotive Engineering (Q4)";"Engineering"
68;21100334804;"AUVSI Unmanned Systems 2014";conference and proceedings;"-";0,100;-;5;169;171;513;2;169;0,01;3,04;9,66;0;0;United States;Northern America;"";"";"Aerospace Engineering; Artificial Intelligence; Automotive Engineering; Control and Systems Engineering";"Computer Science; Engineering"
69;19858;"Diesel Progress North American Edition";trade journal;"1091370X";0,100;Q4;3;0;242;0;0;242;0,00;0,00;0,00;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1982, 1996-1998, 2000-2013";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
70;21100218374;"Proceedings of Global Powertrain Congress";conference and proceedings;"15439666";0,100;-;1;0;50;0;0;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
71;21100198919;"Society of Plastics Engineers - 11th-Annual Automotive Composites Conference and Exhibition, ACCE 2011";conference and proceedings;"-";0,100;-;3;0;64;0;5;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Ceramics and Composites";"Engineering; Materials Science"
72;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;7;13;189;6;8;0,46;27,00;6,25;1;0;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
73;21101027629;"SAE International Journal of Electrified Vehicles";journal;"26913755, 26913747";;-;27;26;92;551;80;92;0,87;21,19;5,75;2;0;United States;Northern America;"SAE International";"2020-2023";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
74;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";;-;31;137;390;2088;257;390;0,71;15,24;11,35;4;0;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
75;21100324363;"Vehicular Communications";journal;"22142096";;-;53;19;0;855;0;0;0,00;45,00;20,97;1;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Automotive Engineering; Communication; Electrical and Electronic Engineering";"Engineering; Social Sciences"
