Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
290;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,100;Q4;8;11;49;438;0;49;0,00;39,82;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
289;19900191624;"Utilitas";journal;"17416183, 09538208";0,100;Q4;28;20;62;0;6;62;0,11;0,00;21,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
288;21100788207;"Whitehall Papers";journal;"02681307";0,100;Q4;4;36;48;120;1;48;0,02;3,33;11,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
287;145624;"Black Scholar";journal;"00064246";0,101;Q4;20;32;58;377;11;28;0,05;11,78;38,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
286;130173;"Community, Work and Family";journal;"14693615, 13668803";0,101;Q4;52;19;16;939;2;16;0,13;49,42;78,38;9;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
285;5700163717;"Japan Forum";journal;"09555803";0,101;Q4;20;0;19;0;2;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
284;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,101;Q4;23;15;42;1237;4;42;0,12;82,47;25,00;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
283;29504;"Race and Society";journal;"10909524";0,101;Q4;20;8;42;417;1;35;0,00;52,13;33,33;1;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1998-2004";"Sociology and Political Science (Q4)";"Social Sciences"
282;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,101;Q4;6;1;33;89;0;32;0,00;89,00;100,00;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
281;5700164170;"Central Europe";journal;"14790963";0,102;Q4;20;7;10;517;0;9;0,00;73,86;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
280;55037;"Asian Affairs";journal;"00927678, 19401590";0,104;-;14;13;51;364;12;49;0,13;28,00;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
279;5600153227;"Family and Community History";journal;"14631180";0,104;Q4;5;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999, 2001, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
278;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,104;Q4;28;23;64;0;10;51;0,07;0,00;37,50;2;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
277;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,104;Q4;27;15;101;445;6;100;0,09;29,67;22,22;0;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q3); History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
276;25354;"Canadian Journal of African Studies";journal;"00083968";0,107;Q4;15;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
275;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,110;Q4;11;20;51;210;1;50;0,03;10,50;28,00;1;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
274;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,111;Q4;26;15;39;1423;2;39;0,06;94,87;53,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
273;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,111;Q4;18;0;65;0;12;54;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
272;24180;"History of European Ideas";journal;"01916599, 1873541X";0,111;Q4;20;25;49;0;6;36;0,11;0,00;22,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
271;5600153617;"Irish Studies Review";journal;"09670882";0,111;Q4;12;0;29;0;8;2;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
270;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,111;Q4;20;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q3); History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
269;5600152877;"Rethinking Marxism";journal;"08935696";0,111;Q4;31;30;141;660;30;140;0,16;22,00;27,59;1;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q4)";"Social Sciences"
268;14214;"Critical Horizons";journal;"14409917, 15685160";0,112;Q4;20;14;14;1092;1;12;0,07;78,00;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
267;15344;"International History Review";journal;"07075332";0,113;Q4;28;11;46;1158;9;34;0,14;105,27;9,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
266;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
265;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,115;Q4;19;6;27;167;1;27;0,06;27,83;62,50;0;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
264;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,115;Q4;20;23;81;229;22;73;0,20;9,96;68,97;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
263;24848;"Critical Sociology";journal;"08969205";0,116;Q4;51;31;58;1371;10;54;0,15;44,23;46,43;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q4)";"Social Sciences"
262;19700174722;"Housing, Care and Support";journal;"14608790";0,119;Q4;14;30;92;139;5;92;0,05;4,63;48,65;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Social Sciences"
261;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,121;-;14;28;54;956;4;47;0,03;34,14;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
260;12573;"Food and Foodways";journal;"15423484, 07409710";0,121;Q3;20;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Food Science (Q4); Health (social science) (Q4)";"Agricultural and Biological Sciences; Social Sciences"
259;5700162645;"Jewish Culture and History";journal;"1462169X";0,121;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
258;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,121;Q3;9;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
257;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,121;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
256;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,121;Q4;15;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
255;5600153226;"Thesis Eleven";journal;"07255136";0,123;Q3;34;36;132;701;32;123;0,19;19,47;9,38;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
254;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,124;Q3;27;23;88;682;18;79;0,31;29,65;35,29;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
253;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,125;Q3;49;42;137;1559;43;137;0,39;37,12;43,75;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
252;15525;"International Review of Sociology";journal;"03906701, 14699273";0,125;Q3;33;31;33;1220;6;32;0,18;39,35;35,48;4;0;United Kingdom;Western Europe;"Routledge";"1987-1994, 2003-2023";"Sociology and Political Science (Q3)";"Social Sciences"
251;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,126;Q3;30;29;113;542;24;59;0,08;18,69;74,19;4;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
250;5800175373;"Juncture";journal;"1744540X, 20505876";0,126;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
249;5700168298;"Souls";journal;"10999949, 15483843";0,126;Q3;24;25;48;381;7;48;0,15;15,24;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
248;22888;"Political Science";journal;"00323187, 20410611";0,128;Q3;19;18;32;826;5;29;0,14;45,89;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q3)";"Social Sciences"
247;13138;"German Life and Letters";journal;"00168777, 14680483";0,130;Q3;14;33;78;1169;16;78;0,22;35,42;64,52;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
246;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,130;Q3;25;21;37;331;5;37;0,14;15,76;22,73;4;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
245;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,130;Q3;40;27;91;1359;25;91;0,18;50,33;7,41;16;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
244;5700168564;"Policy and Society";journal;"14494035";0,133;Q3;57;0;23;0;3;23;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
243;29496;"Religion";journal;"10961151, 0048721X";0,134;Q3;39;19;99;618;38;73;0,40;32,53;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
242;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,137;Q3;25;0;49;0;9;34;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
241;16608;"Slavonic and East European Review";journal;"00376795";0,138;Q3;18;15;31;1110;6;31;0,19;74,00;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
240;5600156595;"Historical Research";journal;"14682281, 09503471";0,144;Q3;25;27;75;3217;19;75;0,22;119,15;26,92;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
239;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,146;Q3;36;27;41;1591;8;40;0,20;58,93;14,29;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
238;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,147;Q3;26;18;18;445;6;18;0,33;24,72;38,10;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); E-learning (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
237;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,149;Q3;22;15;35;457;21;33;0,43;30,47;41,18;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
236;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,150;Q3;28;11;35;1375;12;35;0,35;125,00;16,67;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
235;300147001;"European Journal of Social Theory";journal;"13684310";0,155;Q3;71;16;79;583;47;77;0,80;36,44;35,71;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Sociology and Political Science (Q3)";"Social Sciences"
234;26731;"History of the Family";journal;"1081602X";0,155;Q3;29;28;91;970;30;87;0,35;34,64;18,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
233;18798;"Higher Education Policy";journal;"09528733, 17403863";0,161;Q3;51;31;96;763;24;77;0,20;24,61;26,83;14;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
232;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,162;Q3;39;48;93;2783;25;93;0,27;57,98;9,80;8;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
231;17575;"Law and Policy";journal;"02658240, 14679930";0,166;Q3;54;21;61;1135;30;60;0,38;54,05;53,85;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
230;87222;"Review of Politics";journal;"00346705";0,170;Q3;25;24;71;2014;13;71;0,10;83,92;3,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
229;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,174;Q3;42;35;124;1944;37;121;0,32;55,54;15,15;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
228;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,175;Q3;23;17;51;584;3;45;0,07;34,35;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
227;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,177;Q3;45;58;144;1736;57;135;0,30;29,93;14,55;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
226;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,177;Q3;30;15;50;680;19;48;0,19;45,33;6,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
225;18109;"Sociological Spectrum";journal;"02732173, 15210707";0,177;Q3;45;27;58;1419;21;58;0,26;52,56;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q3)";"Social Sciences"
224;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,183;Q3;60;0;71;0;28;70;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Geography, Planning and Development (Q2); Development (Q3); Environmental Science (miscellaneous) (Q3); Sociology and Political Science (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
223;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,183;Q3;36;19;73;1978;22;71;0,30;104,11;38,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
222;28925;"Loisir et Societe";journal;"07053436";0,184;Q3;27;25;81;736;17;66;0,09;29,44;34,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q2); Sociology and Political Science (Q3)";"Materials Science; Social Sciences"
221;15300154806;"Dementia";journal;"17412684, 14713012";0,185;Q3;63;11;47;161;41;41;0,87;14,64;78,79;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Medicine; Social Sciences"
220;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,187;Q3;32;23;73;641;49;72;0,63;27,87;32,14;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
219;5700163444;"Russian Review";journal;"00360341";0,187;Q3;30;27;96;1767;28;87;0,34;65,44;26,67;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
218;147231;"International Review for the Sociology of Sport";journal;"10126902";0,188;Q3;70;11;48;432;36;46;0,79;39,27;36,84;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
217;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,190;Q3;32;20;61;387;6;59;0,02;19,35;45,45;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
216;18718;"Time and Society";journal;"0961463X, 14617463";0,191;Q3;54;20;58;572;34;58;0,29;28,60;30,43;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Sociology and Political Science (Q3)";"Social Sciences"
215;29840;"International Social Work";journal;"00208728, 14617234";0,198;Q3;53;38;96;1126;34;85;0,34;29,63;62,07;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
214;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,205;Q3;51;22;55;817;18;55;0,33;37,14;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
213;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,208;Q3;61;39;87;2800;42;86;0,29;71,79;36,00;24;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
212;28082;"South European Society and Politics";journal;"13608746, 17439612";0,212;Q3;52;30;55;821;19;55;0,41;27,37;37,50;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
211;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,214;-;34;34;96;636;21;80;0,10;18,71;28,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
210;15820;"Journal of Government Information";journal;"13520237";0,215;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1994-2002, 2004";"Sociology and Political Science (Q3)";"Social Sciences"
209;17507;"Social Compass";journal;"00377686, 14617404";0,215;Q3;37;35;118;816;26;109;0,29;23,31;24,24;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
208;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,222;Q3;19;12;7;391;8;6;1,14;32,58;0,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Neuroscience (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Neuroscience; Social Sciences"
207;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,226;Q3;64;30;87;1194;90;86;0,88;39,80;26,47;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
206;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,227;Q3;75;31;91;1185;79;83;0,75;38,23;77,97;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
205;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";0,228;Q2;47;38;97;1552;38;97;0,40;40,84;21,74;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
204;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,231;-;55;52;110;1769;32;110;0,29;34,02;28,57;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
203;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,235;Q2;28;22;71;536;24;70;0,34;24,36;31,03;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
202;24470;"Childhood";journal;"09075682, 14617013";0,236;-;73;30;85;977;47;74;0,60;32,57;76,92;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
201;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,237;Q2;23;48;155;502;43;141;0,31;10,46;62,67;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
