Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
52;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,100;Q4;11;27;129;0;8;91;0,03;0,00;0,00;0;1;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
51;16100154722;"Bach";journal;"00053600";0,101;Q4;4;10;43;229;6;42;0,14;22,90;33,33;0;0;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music (Q4)";"Arts and Humanities"
50;17700154919;"Clavier Companion";journal;"10860819";0,101;Q4;2;41;70;91;0;49;0,00;2,22;38,46;0;0;United States;Northern America;"The Instrumentalist Co.";"2009-2018, 2020-2022";"Music (Q4)";"Arts and Humanities"
49;6500153237;"Fontes Artis Musicae";journal;"00156191";0,101;Q4;6;17;45;267;3;44;0,06;15,71;61,11;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
48;21100902870;"Music in Art";journal;"15227464, 21699488";0,101;Q4;2;19;39;722;0;34;0,00;38,00;25,00;0;0;United States;Northern America;"City University of New York";"2018-2022";"History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
47;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,101;Q4;2;9;68;32;0;40;0,00;3,56;40,00;0;0;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
46;21101039811;"Early American Studies";journal;"15434273, 15590895";0,102;Q4;3;25;20;3265;3;20;0,15;130,60;46,15;0;4;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Music (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
45;19700175854;"Journal of the American Musical Instrument Society";journal;"03623300";0,102;Q3;3;0;14;0;3;13;0,00;0,00;0,00;0;0;United States;Northern America;"American Musical Instrument Society";"2009-2015, 2018, 2023";"Music (Q3)";"Arts and Humanities"
44;12100156499;"Notes";journal;"1534150X, 00274380";0,102;Q4;12;13;38;529;2;36;0,05;40,69;43,75;0;1;United States;Northern America;"Music Library Association";"2002-2023";"Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
43;6000152706;"October";journal;"1536013X, 01622870";0,102;Q3;22;32;85;300;8;40;0,06;9,38;60,00;1;1;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
42;21100255469;"Perspectives of New Music";journal;"00316016";0,106;Q3;6;14;70;448;9;44;0,21;32,00;11,11;0;0;United States;Northern America;"Perspectives of New Music";"2012-2022";"Music (Q3)";"Arts and Humanities"
41;16300154768;"American Music";journal;"07344392";0,108;Q3;12;23;64;1265;15;59;0,19;55,00;59,09;0;1;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q3)";"Arts and Humanities"
40;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,110;Q3;11;15;51;2;13;43;0,16;0,13;75,00;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
39;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,112;Q3;18;16;50;1198;22;50;0,26;74,88;37,50;0;1;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q3)";"Arts and Humanities"
38;26540;"Computer Music Journal";journal;"01489267, 15315169";0,115;Q3;47;18;40;529;22;36;0,58;29,39;33,33;0;2;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q3); Music (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
37;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,115;Q3;22;14;31;587;6;30;0,14;41,93;30,77;0;1;United States;Northern America;"University of California Press";"1977-2023";"Music (Q3)";"Arts and Humanities"
36;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,117;Q3;21;18;43;347;12;38;0,31;19,28;14,29;0;0;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q3)";"Arts and Humanities"
35;21100894628;"Journal of Historical Research in Music Education";journal;"15366006, 23282525";0,124;Q3;4;10;30;0;4;25;0,16;0,00;33,33;0;0;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"History (Q3); Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
34;21101056439;"Music and the Moving Image";journal;"21678464, 19407610";0,124;Q3;2;10;20;273;1;19;0,05;27,30;36,36;0;1;United States;Northern America;"University of Illinois Press";"2019-2021";"Visual Arts and Performing Arts (Q2); Music (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
33;21100943527;"Philosophy of Music Education Review";journal;"10635734, 15433412";0,124;Q3;5;13;29;438;21;25;0,72;33,69;38,46;0;4;United States;Northern America;"Indiana University Press";"2019-2023";"Music (Q3); Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
32;16300154702;"Journal of Band Research";journal;"00219207";0,128;Q3;9;9;24;409;3;24;0,07;45,44;36,36;0;1;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music (Q3)";"Arts and Humanities"
31;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,133;Q2;13;5;31;312;18;28;0,62;62,40;50,00;0;0;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q2)";"Arts and Humanities"
30;6000152745;"Leonardo Music Journal";journal;"09611215";0,135;Q2;16;0;71;0;16;59;0,17;0,00;0,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q2); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
29;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,136;Q2;12;6;48;276;16;47;0,35;46,00;40,00;0;0;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q2)";"Arts and Humanities"
28;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,163;Q2;19;14;37;770;17;36;0,35;55,00;50,00;0;1;United States;Northern America;"Indiana University Press";"2002-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
27;6000152729;"Leonardo";journal;"0024094X";0,168;Q2;29;107;290;1182;102;222;0,38;11,05;39,77;1;14;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
26;21100825185;"Muziki";journal;"1753593X, 18125980";0,171;Q2;10;14;45;486;18;39;0,27;34,71;41,18;0;3;United States;Northern America;"Routledge";"2004-2022";"Music (Q2)";"Arts and Humanities"
25;5600154152;"Modernism/Modernity";journal;"10716068";0,181;Q2;24;34;98;1966;47;98;0,09;57,82;42,42;0;1;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
24;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";0,194;Q2;9;30;89;694;53;51;0,53;23,13;65,63;0;3;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
23;17658;"American Imago";journal;"10857931, 0065860X";0,196;Q2;17;36;85;913;47;67;0,72;25,36;48,28;0;3;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
22;16400154737;"Ethnomusicology";journal;"00141836";0,247;Q1;28;20;49;1203;44;41;0,80;60,15;35,00;0;4;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
21;21100945763;"International Journal of Education and the Arts";journal;"15298094";0,324;Q1;22;10;71;470;38;71;0,35;47,00;69,23;0;3;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
20;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,352;Q1;17;12;22;599;17;22;1,00;49,92;45,45;0;1;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q1)";"Arts and Humanities"
19;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,364;Q1;17;25;82;1018;104;76;0,98;40,72;76,47;0;8;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
18;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,421;Q1;27;9;43;1172;50;40;1,23;130,22;70,00;0;1;United States;Northern America;"University of California Press";"1970-2023";"Music (Q1)";"Arts and Humanities"
17;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,428;Q1;66;54;211;2155;304;206;1,68;39,91;12,69;0;3;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
16;21100826373;"Music Theory Online";journal;"10673040";0,455;Q1;9;42;125;2206;95;120;0,97;52,52;34,15;0;0;United States;Northern America;"Society for Music Theory";"2017-2023";"Music (Q1)";"Arts and Humanities"
15;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,514;Q1;22;17;52;786;40;42;0,73;46,24;37,93;0;3;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
14;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,525;Q1;21;11;44;570;76;42;1,79;51,82;52,94;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
13;16805;"Journal of Music Therapy";journal;"00222917";0,545;Q1;58;22;48;1121;113;45;2,19;50,95;63,51;2;3;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
12;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,556;Q1;26;19;46;899;38;46;0,56;47,32;30,00;0;2;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q1)";"Arts and Humanities"
11;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,574;Q1;49;28;90;1544;181;83;1,98;55,14;55,74;0;5;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
10;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,585;Q1;22;26;78;762;55;63;0,71;29,31;62,50;0;5;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
9;5000153503;"Music Perception";journal;"07307829";0,737;Q1;69;31;87;1847;188;86;2,08;59,58;43,18;0;0;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
8;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";1,054;Q1;53;30;84;1205;141;72;1,68;40,17;38,78;1;6;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
7;21101169890;"Choral Journal";journal;"00095028, 21632170";;-;2;19;49;170;2;2;0,04;8,95;45,45;0;0;United States;Northern America;"American Choral Directors Association";"2023";"Music";"Arts and Humanities"
6;21101158609;"Folklorica";journal;"19200234, 19200242";;-;2;5;11;222;1;9;0,09;44,40;100,00;0;2;United States;Northern America;"Association for Slavic East European and Eurasian Studies";"2019-2022";"Anthropology; Cultural Studies; Linguistics and Language; Literature and Literary Theory; Music";"Arts and Humanities; Social Sciences"
5;21101093007;"Journal of General Music Education";journal;"27527646";;-;3;12;0;141;0;0;0,00;11,75;72,73;0;5;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Education; Music";"Arts and Humanities; Social Sciences"
4;21101121713;"Journal of Popular Romance Studies";journal;"21594473";;-;2;6;27;175;0;25;0,00;29,17;83,33;0;2;United States;Northern America;"International Association for the Study of Popular Romance";"2020-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
3;21101090158;"Journal of Sound and Music in Games";journal;"25783432";;-;3;13;25;342;4;23;0,16;26,31;29,17;0;1;United States;Northern America;"University of California Press";"2020-2023";"Computer Science Applications; Music";"Arts and Humanities; Computer Science"
2;21100781700;"Music & Medicine";journal;"1943863X, 19438621";;-;21;33;33;1144;12;29;0,36;34,67;64,58;0;6;United States;Northern America;"International Association for Music and Medicine (IAMM)";"2009-2013, 2020-2023";"Behavioral Neuroscience; Medicine (miscellaneous); Music";"Arts and Humanities; Medicine; Neuroscience"
1;21101094552;"Music Educators Journal";journal;"00274321, 19450087";;-;24;45;138;0;57;73;0,34;0,00;35,71;0;4;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
