Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,417;-;74;786;2574;9122;1636;2571;0,69;11,61;22,43;0;109;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
2;94730;"Proceedings - SPE Symposium on Improved Oil Recovery";conference and proceedings;"-";0,405;-;55;106;151;2859;173;150;1,15;26,97;22,05;0;38;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969, 1972, 1994, 1996, 1998, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
3;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,338;-;73;521;1340;11116;1497;1337;1,09;21,34;19,24;0;65;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
4;97616;"Proceedings - SPE International Symposium on Formation Damage Control";conference and proceedings;"-";0,322;-;37;51;100;701;87;99;0,87;13,75;22,69;0;11;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1974, 1976, 1978, 1980, 1982, 1984, 1986, 1988, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
5;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,255;-;84;1936;6029;21303;4695;6024;0,71;11,00;29,59;0;343;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
6;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,244;-;48;319;1258;5755;484;1206;0,40;18,04;21,75;0;74;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
7;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,143;-;46;0;1129;0;221;1115;0,15;0,00;0,00;0;0;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
8;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";0,135;-;45;780;476;13755;156;475;0,33;17,63;22,95;0;201;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
9;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";0,121;-;19;2455;4328;47604;928;4253;0,23;19,39;27,78;0;769;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
10;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,117;-;31;164;345;3002;122;341;0,35;18,30;19,00;0;136;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
11;27918;"Proceedings - Rapid Excavation and Tunneling Conference";conference and proceedings;"10459065";0,104;-;14;0;220;0;3;216;0,01;0,00;0,00;0;0;United States;Northern America;"Society of Mining";"1980-1981, 1983, 1987, 1989, 1991, 1993, 1995, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
