Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,451;Q3;11;20;59;775;29;59;0,46;38,75;11,54;0;0;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
2;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,353;Q3;20;119;74;2945;185;72;2,51;24,75;31,58;1;14;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
3;21100826265;"Communications on Stochastic Analysis";journal;"09739599, 26886669";0,329;Q3;9;21;58;665;52;58;0,90;31,67;11,54;0;2;India;Asiatic Region;"Serials Publications";"2017-2019";"Statistics and Probability (Q3)";"Mathematics"
4;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,279;Q3;23;36;85;1050;60;83;0,60;29,17;25,37;0;5;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
5;21100899436;"International Journal of Applied and Computational Mathematics";journal;"23495103, 21995796";0,272;Q3;32;165;536;5027;666;534;1,20;30,47;17,54;1;13;India;Asiatic Region;"Springer India";"2015-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
6;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,272;Q3;23;109;399;2109;186;392;0,46;19,35;25,00;0;9;India;Asiatic Region;"Taru Publications";"1998-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
7;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,262;Q3;29;84;176;1410;74;174;0,32;16,79;22,13;2;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,242;Q4;24;130;428;2582;233;420;0,56;19,86;31,13;1;13;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
9;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";0,232;Q3;20;39;105;570;94;105;1,03;14,62;36,00;0;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
10;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,229;Q4;41;78;137;2179;72;137;0,52;27,94;31,25;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
11;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,199;Q4;14;35;71;602;13;71;0,16;17,20;12,24;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
12;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,194;Q4;18;119;408;2103;67;408;0,17;17,67;31,40;0;16;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
13;21100235837;"Indian Journal of Mathematics";journal;"00195324";0,188;Q4;11;17;59;254;27;59;0,53;14,94;12,50;0;0;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
14;21100838017;"Sankhya B";journal;"09768394, 09768386";0,186;Q4;13;22;54;515;17;54;0,33;23,41;23,64;5;4;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
15;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,167;Q4;20;0;493;0;252;493;0,00;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
16;21100466423;"Global and Stochastic Analysis";journal;"22489444";0,144;Q4;11;9;44;741;54;44;1,36;82,33;26,32;0;1;India;Asiatic Region;"MUK Publications and Distribution";"2014-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
17;21100259506;"Journal of the Indian Mathematical Society";journal;"00195839";0,138;Q4;9;25;85;410;27;85;0,43;16,40;31,25;0;0;India;Asiatic Region;"Indian Mathematical Society";"2009, 2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
18;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,136;Q4;20;22;63;677;4;63;0,02;30,77;21,43;3;3;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
19;20400195007;"International Journal of Chemical Sciences (discontinued)";journal;"0972768X";0,134;Q4;23;0;293;0;132;293;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sadguru Publications";"2011-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
20;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,132;Q4;22;0;681;0;318;678;0,58;0,00;0,00;0;0;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
21;19700188206;"JP Journal of Algebra, Number Theory and Applications (discontinued)";journal;"09725555";0,132;Q4;10;0;106;0;19;106;0,26;0,00;0,00;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Algebra and Number Theory (Q4)";"Mathematics"
22;21100877663;"Journal of Mathematical Control Science and Applications (discontinued)";journal;"09740570";0,130;Q4;10;6;29;310;38;29;1,67;51,67;0,00;0;1;India;Asiatic Region;"Muk Publications and Distributions";"2015-2021";"Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
23;20500195139;"International Journal of Imaging and Robotics (discontinued)";journal;"2231525X";0,128;Q4;11;0;80;0;34;80;0,59;0,00;0,00;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2011-2017";"Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
24;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,125;Q4;7;9;21;129;6;21;0,06;14,33;33,33;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
25;21100898620;"Poincare Journal of Analysis and Applications";journal;"23496789, 23496797";0,112;Q4;7;14;17;218;3;17;0,18;15,57;43,48;0;0;India;Asiatic Region;"Poincare Publisher";"2018-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
26;19700188162;"JP Journal of Geometry and Topology (discontinued)";journal;"0972415X";0,103;Q4;5;0;35;0;5;35;0,15;0,00;0,00;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Geometry and Topology (Q4)";"Mathematics"
27;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,102;Q4;7;9;24;131;11;24;0,44;14,56;22,22;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
28;21101007458;"Advances in Dynamical Systems and Applications";journal;"0974021X, 09735321";;-;3;14;0;262;0;0;0,00;18,71;31,82;0;0;India;Asiatic Region;"Research India Publications";"2019";"Analysis; Applied Mathematics; Computational Mechanics; Control and Optimization; Geometry and Topology; Modeling and Simulation";"Engineering; Mathematics"
29;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;8;35;134;12;35;0,48;16,75;13,64;3;2;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
30;21101017732;"International Journal of Combinatorial Graph Theory and Applications (discontinued)";journal;"09737421";;-;6;10;0;442;0;0;0,00;44,20;18,18;0;0;India;Asiatic Region;"Ashwin Anokha Publications and Distributors";"2019-2020";"Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
31;21101017020;"International Journal of Difference Equations";journal;"09741828, 09736069";;-;3;13;0;198;0;0;0,00;15,23;15,79;0;1;India;Asiatic Region;"Research India Publications";"2019-2021";"Analysis; Applied Mathematics; Computational Mechanics; Modeling and Simulation";"Engineering; Mathematics"
32;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";;-;6;5;0;242;0;0;0,00;48,40;55,56;0;2;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
33;21100945769;"Mathematics Student";journal;"00255742";;-;3;30;0;458;0;0;0,00;15,27;6,67;0;0;India;Asiatic Region;"";"2019-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
34;21101050900;"South East Asian Journal of Mathematics and Mathematical Sciences";journal;"09727752, 25820850";;-;4;40;0;437;0;0;0,00;10,93;21,21;0;0;India;Asiatic Region;"RAMANUJAN SOCIETY OF MATHEMATICS AND MATHEMATICAL SCIENCES";"2019-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Computational Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
