Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";1,926;Q1;219;350;1125;11465;4606;823;4,43;32,76;35,16;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;28711;"Annals of Oncology";journal;"15698041, 09237534";1,670;Q1;294;372;1141;10837;4310;925;3,72;29,13;28,84;120;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
3;20186;"Transfusion";journal;"00411132, 15372995";1,380;Q1;150;312;868;7233;2557;685;3,05;23,18;37,75;74;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,279;Q1;208;480;2021;14457;6715;1769;3,11;30,12;35,04;74;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
5;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";0,889;Q1;144;397;1248;9946;2752;1163;2,12;25,05;32,62;76;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
6;23250;"Hematology Journal";journal;"14664860";0,872;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2005";"Hematology (Q1)";"Medicine"
7;26017;"Leukemia Research";journal;"18735835, 01452126";0,857;Q1;96;213;499;6474;1169;437;2,18;30,39;37,99;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,851;Q1;119;105;310;3137;718;295;2,01;29,88;28,87;24;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
9;25963;"Haemophilia";journal;"13518216, 13652516";0,737;Q2;104;115;404;2880;786;368;1,92;25,04;38,46;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
10;25979;"Hematological Oncology";journal;"10991069, 02780232";0,732;Q2;54;17;48;555;95;48;2,23;32,65;49,28;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,720;Q2;65;62;170;1405;301;144;1,61;22,66;37,78;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
12;20648;"Thrombosis Research";journal;"00493848, 18792472";0,695;Q2;128;133;738;4143;1438;687;1,77;31,15;31,16;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
13;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,657;Q2;93;106;390;2095;622;340;1,59;19,76;34,14;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
14;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,655;Q2;95;164;399;4128;783;359;1,84;25,17;35,97;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
15;13047;"Platelets";journal;"13691635, 09537104";0,597;Q2;80;49;182;1638;278;172;1,33;33,43;30,54;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
16;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,539;Q2;102;394;1078;12953;1550;1026;1,31;32,88;34,52;34;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;20645;"Thrombosis Journal";journal;"14779560";0,481;Q2;50;12;7;407;8;7;1,14;33,92;12,77;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
18;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,434;Q3;60;79;273;1345;374;245;1,32;17,03;19,77;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Nephrology (Q2); Hematology (Q3)";"Medicine"
19;21100803362;"BMC Hematology";journal;"20521839";0,396;Q3;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,315;Q3;67;77;202;1347;206;189;1,03;17,49;35,83;9;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,299;Q3;64;81;298;1717;217;262;1,00;21,20;35,59;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
22;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,280;Q3;48;92;294;1902;183;269;0,64;20,67;45,85;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
23;24995;"Hematology";journal;"10245332, 16078454";0,269;Q3;50;63;185;2509;106;173;0,73;39,83;34,93;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
24;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,232;Q3;22;1;13;0;9;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q3)";"Medicine"
25;25947;"Erythropoiesis: New Dimensions in the Treatment of Anaemia";journal;"09566309";0,194;Q3;3;0;23;0;2;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1995-2001";"Hematology (Q3)";"Medicine"
26;25912;"Clinical and Laboratory Haematology, Supplement";journal;"09603964";0,184;Q3;10;0;11;0;13;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990, 1996, 2000-2001";"Hematology (Q3)";"Medicine"
27;77545;"CME Bulletin Haematology";journal;"13679007";0,104;Q4;1;0;6;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Hematology (Q4)";"Medicine"
28;85604;"International Journal of Pediatric Hematology/Oncology";journal;"10702903";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2001";"Cancer Research (Q4); Hematology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;25447;"BMC Blood Disorders";journal;"14712326";;-;21;6;10;167;7;10;0,63;27,83;33,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;25964;"Haemophilia, Supplement";journal;"13550691";;-;28;57;0;1448;0;0;0,00;25,40;45,12;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Genetics (clinical); Hematology";"Medicine"
31;59188;"Vox Sanguinis, Supplement";journal;"17416892";;-;15;76;0;1530;0;0;0,00;20,13;33,64;0;0;United Kingdom;Western Europe;"Blackwell";"2004-2005";"Hematology";"Medicine"
