Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,431;Q1;146;98;259;4484;871;251;2,71;45,76;35,68;88;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;21376;"Vaccine";journal;"0264410X, 18732518";2,073;Q1;215;1159;3267;44230;12307;3087;3,53;38,16;45,31;469;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
3;17300154924;"Epidemics";journal;"17554365, 18780067";1,456;Q1;53;47;68;1909;165;67;2,57;40,62;33,54;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
4;17732;"Quality of Life Research";journal;"15732649, 09629343";1,290;Q1;170;296;768;11422;2338;757;2,63;38,59;50,90;80;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;15877;"Journal of Community Health";journal;"00945145, 15733610";0,974;Q1;78;159;477;4751;965;472;1,70;29,88;59,08;46;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
6;12332;"Safety Science";journal;"18791042, 09257535";0,969;Q1;154;262;722;12142;2255;700;3,18;46,34;37,44;73;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
7;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,846;Q2;87;120;434;3559;520;242;1,15;29,66;59,64;62;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
8;17697;"Public Health";journal;"00333506, 14765616";0,793;Q2;95;250;581;7787;961;510;1,50;31,15;47,51;88;0;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;21100211347;"Trials in Vaccinology";journal;"18794378";0,729;Q2;15;15;32;353;31;32;0,97;23,53;39,24;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
10;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";0,686;Q2;65;95;228;2288;308;203;1,32;24,08;46,17;20;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
11;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,636;Q2;33;13;48;501;32;43;0,79;38,54;42,11;1;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
12;21100437623;"Burnout Research";journal;"22130586";0,628;Q2;31;14;15;693;42;13;2,80;49,50;58,70;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
13;18200156702;"World Mycotoxin Journal";journal;"18750710, 18750796";0,626;Q2;47;61;135;3284;309;130;2,18;53,84;46,15;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2009-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,603;Q2;95;95;246;3994;416;243;1,51;42,04;26,76;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
15;21100310028;"Journal of Transport and Health";journal;"22141405";0,491;Q2;53;64;64;3020;106;57;1,66;47,19;52,00;33;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
16;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,454;Q3;75;741;2112;18398;2253;2093;1,08;24,83;28,94;18;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
17;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,425;Q3;28;26;85;660;95;77;0,89;25,38;27,87;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;12480;"Work";journal;"18759270, 10519815";0,369;Q3;64;275;1663;9225;1001;1604;0,77;33,55;50,59;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
19;5100153505;"Occupational Ergonomics";journal;"13599364";0,367;Q3;20;13;15;272;10;15;0,67;20,92;42,42;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Nursing"
20;21100201774;"Performance Enhancement and Health";journal;"22112669";0,224;Q3;22;0;77;0;92;53;0,97;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
21;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,203;-;36;87;287;1618;192;285;0,72;18,60;24,65;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
22;19700201625;"Open Public Health Journal";journal;"18749445";0,167;Q4;14;6;26;217;11;25;0,20;36,17;62,50;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
23;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,152;Q4;32;50;60;1073;20;41;0,33;21,46;42,57;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
24;21100235810;"Occupational Safety and Hygiene - Proceedings of the International Symposium on Occupational Safety and Hygiene, SHO 2013";conference and proceedings;"-";0,120;-;5;0;66;0;20;64;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Public Health, Environmental and Occupational Health; Safety, Risk, Reliability and Quality";"Engineering; Medicine"
25;21100464956;"Exposure and Health";journal;"24519766, 24519685";;-;48;27;4;928;5;4;2,00;34,37;31,51;0;0;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health; Water Science and Technology";"Environmental Science; Medicine"
26;21100404585;"One Health";journal;"23527714";;-;39;11;0;797;0;0;0,00;72,45;43,28;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
