Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
48;21100338781;"17th IMEKO TC3 Conference on Force, Mass and Torque 2001";conference and proceedings;"-";0,100;-;7;0;55;0;24;54;0,44;0,00;Hungary;Eastern Europe;"";"";"Acoustics and Ultrasonics; Computational Mechanics; Mechanical Engineering";"Engineering; Physics and Astronomy"
47;21100433679;"DD 2001 - International Seminar Day on Diffraction 2001, Proceedings";conference and proceedings;"-";0,100;-;2;0;36;0;1;35;0,03;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computational Mechanics; Mechanical Engineering";"Engineering; Physics and Astronomy"
46;51592;"Prace Naukowe Instytutu Telekomunikacji i Akustyki Politechniki Wroclawskiej";conference and proceedings;"03249344";0,100;-;2;0;91;0;1;91;0,01;0,00;Poland;Eastern Europe;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Media Technology";"Engineering; Physics and Astronomy"
45;79226;"Russian Ultrasonics";journal;"00488828";0,100;Q4;2;0;91;0;0;91;0,00;0,00;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"1971-1976, 1983-1989, 1991-2001";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
44;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,100;Q4;14;89;130;0;4;130;0,02;0,00;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
43;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,100;Q4;22;38;63;0;1;63;0,02;0,00;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q4); Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
42;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,100;Q4;37;47;106;0;1;106;0,01;0,00;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
41;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,101;Q4;27;43;100;0;4;100;0,04;0,00;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
40;12938;"Acoustics Bulletin";journal;"0308437X";0,102;Q4;9;99;91;14;2;51;0,00;0,14;United Kingdom;Western Europe;"Institute of Acoustics";"1979, 1982, 1984, 1986, 1995-2019, 2021-2022";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
39;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,104;Q4;36;21;57;236;5;57;0,05;11,24;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Geophysics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
38;12939;"Acoustics Letters";journal;"01401599";0,105;Q4;10;0;93;0;10;93;0,06;0,00;United Kingdom;Western Europe;"Parjon Information Services";"1995-2001";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
37;19700180831;"Wavelet Analysis and Its Applications";book series;"1874608X";0,105;Q4;9;0;6;0;0;0;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1994, 1997-1999";"Acoustics and Ultrasonics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
36;56437;"American Society of Mechanical Engineers, Noise Control and Acoustics Division (Publication) NCA";conference and proceedings;"10716947";0,115;-;11;0;155;0;13;155;0,04;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Mechanical Engineering";"Engineering; Physics and Astronomy"
35;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,115;Q3;21;83;227;757;15;227;0,06;9,12;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
34;12922;"Acoustical Physics";journal;"15626865, 10637710";0,116;Q3;34;116;355;1704;29;355;0,07;14,69;United States;Northern America;"Pleiades Publishing";"1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
33;21100287302;"6th Aeroacoustics Conference and Exhibit";conference and proceedings;"-";0,118;-;11;0;82;0;47;81;0,57;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
32;13056;"Noise and Vibration Worldwide";journal;"09574565";0,118;Q3;18;45;92;292;3;80;0,03;6,49;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
31;20426;"International Journal of Acoustics and Vibrations";journal;"10275851";0,121;Q3;24;0;2;0;0;2;0,00;0,00;United States;Northern America;"International Institute of Acoustics and Vibrations";"2000, 2004-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
30;21100433737;"SMCia 2001 - Proceedings of the 2001 IEEE Mountain Workshop on Soft Computing in Industrial Applications";conference and proceedings;"-";0,123;-;6;0;27;0;7;24;0,26;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Radiation";"Materials Science; Physics and Astronomy"
29;12943;"Akusticheskij Zhurnal";journal;"03207919";0,129;Q3;11;152;328;0;102;328;0,30;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1991-1996, 1999-2004";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
28;60455;"Acoustics Australia";journal;"18392571, 08146039";0,142;Q3;28;44;83;263;5;47;0,04;5,98;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
27;21100289408;"7th AIAA/CEAS Aeroacoustics Conference and Exhibit";conference and proceedings;"-";0,156;-;19;0;97;0;88;96;0,91;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
26;21736;"Sound and Vibration";trade journal;"15410161";0,165;Q3;37;56;101;303;19;89;0,20;5,41;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Physics and Astronomy"
25;19700180773;"Physical Acoustics";book series;"0893388X";0,171;Q3;6;0;17;0;4;5;0,00;0,00;United States;Northern America;"Academic Press Inc.";"1970, 1972, 1999";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
24;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,195;Q3;35;24;93;326;24;91;0,24;13,58;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
23;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,199;Q2;22;92;205;430;17;203;0,08;4,67;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
22;21100519383;"Proceedings of the Asia-Pacific Software Engineering Conference and International Computer Science Conference, APSEC and ICSC";conference and proceedings;"-";0,203;-;14;0;61;0;34;60;0,56;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
21;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,244;Q2;30;17;62;322;12;62;0,18;18,94;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
20;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,254;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
19;12935;"Acoustical Science and Technology";journal;"13463969, 13475177";0,262;Q2;43;60;181;800;57;171;0,26;13,33;Japan;Asiatic Region;"Acoustical Society of Japan";"2000-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
18;110306;"Acustica";journal;"00017884";0,354;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1968-1990, 1995-2001";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
17;25672;"Phonetica";journal;"00318388, 14230321";0,443;Q2;47;12;47;644;36;47;0,81;53,67;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
16;101599;"Proceedings of the IEEE Ultrasonics Symposium";conference and proceedings;"10510117";0,459;-;57;452;1197;3514;496;1193;0,34;7,77;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970, 1984, 1991-2010";"Acoustics and Ultrasonics";"Physics and Astronomy"
15;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,517;Q2;150;177;1393;5028;1144;1385;0,63;28,41;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
14;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,606;Q2;0;0;0;0;0;0;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
13;16679;"European Journal of Ultrasound";journal;"09298266";0,703;Q2;46;38;155;1062;262;150;1,44;27,95;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Acoustics and Ultrasonics (Q2); Bioengineering (Q2)";"Chemical Engineering; Medicine; Physics and Astronomy"
12;13516;"Ultrasonics";journal;"18749968, 0041624X";0,715;Q1;113;210;328;2533;314;328;0,88;12,06;Netherlands;Western Europe;"Elsevier B.V.";"1963-2024";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
11;12946;"Applied Acoustics";journal;"0003682X, 1872910X";0,841;Q1;105;87;234;1348;134;234;0,61;15,49;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
10;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,859;Q1;213;537;1884;14548;2803;1876;1,37;27,09;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
9;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,891;Q1;170;49;142;1266;209;141;1,35;25,84;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
8;18211;"IEEE Transactions on Speech and Audio Processing";journal;"10636676";1,008;Q1;115;60;244;1537;606;242;2,39;25,62;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2005";"Acoustics and Ultrasonics (Q1); Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Physics and Astronomy"
7;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";1,014;Q1;231;508;1605;12089;2394;1602;1,46;23,80;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
6;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";1,106;Q1;95;94;233;1630;217;233;0,79;17,34;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
5;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,332;Q1;209;545;1741;9815;1736;1428;0,88;18,01;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
4;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";1,509;Q1;154;193;560;3895;999;551;1,68;20,18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
3;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;138;304;2544;157;299;0,54;18,43;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
2;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;40;73;823;33;73;0,45;20,58;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
1;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;23;151;534;74;151;0,52;23,22;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
