Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100834316;"Lancet Child and Adolescent Health, The";journal;"23524642";4,385;Q1;69;196;674;4000;5353;245;9,43;20,41;50,45;0;77;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
2;21933;"Decision Support Systems";journal;"01679236";1,973;Q1;180;122;334;6801;2742;332;7,11;55,75;23,94;2;13;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
3;12857;"Cognition";journal;"18737838, 00100277";1,774;Q1;226;344;790;23314;3228;782;3,71;67,77;45,67;2;12;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
4;21368;"Instructional Science";journal;"00204277, 15731952";1,218;Q1;89;33;98;2251;360;98;2,79;68,21;66,99;1;8;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
5;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,960;Q1;68;58;127;3605;382;127;3,31;62,16;61,80;3;20;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
6;13460;"Learning Environments Research";journal;"15731855, 13871579";0,950;Q2;47;33;72;1929;242;72;3,10;58,45;57,14;2;18;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q1); E-learning (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
7;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,946;Q2;65;71;194;4872;568;194;2,53;68,62;60,87;3;27;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
8;19391;"Social Indicators Research";journal;"03038300, 15730921";0,907;Q2;136;267;912;16232;2771;903;3,08;60,79;40,03;50;160;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
9;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,895;Q2;95;117;323;6389;960;319;2,72;54,61;64,29;7;22;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
10;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,789;Q2;30;22;68;792;207;66;3,64;36,00;72,06;4;4;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
11;29424;"Acta Psychologica";journal;"18736297, 00016918";0,736;Q2;112;175;509;10509;994;507;1,88;60,05;51,62;3;7;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
12;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,637;Q2;54;102;203;4941;465;203;1,90;48,44;79,24;25;43;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
13;26941;"Theory and Decision";journal;"15737187, 00405833";0,488;Q3;46;46;151;2004;170;146;0,93;43,57;20,88;3;2;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
14;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,357;Q3;26;20;59;1091;43;59;0,60;54,55;44,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
15;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,349;Q3;25;11;38;498;69;36;0,55;45,27;64,00;0;3;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
16;21100903064;"Language Acquisition and Language Disorders";book series;"09250123";0,222;Q4;4;27;41;1197;12;17;0,24;44,33;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
17;22931;"Russian Linguistics";journal;"15728714, 03043487";0,191;Q4;14;15;47;722;19;47;0,40;48,13;61,90;0;1;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
18;21101034437;"Journal for ReAttach Therapy and Developmental Diversities (discontinued)";journal;"25897799";0,133;Q4;6;10;14;400;5;12;0,36;40,00;63,16;0;1;Netherlands;Western Europe;"ReAttach Therapy International Foundation";"2020-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
19;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,107;Q4;3;7;14;325;0;12;0,00;46,43;58,82;0;4;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
20;21101168053;"Bilingual Processing and Acquisition";book series;"23520531";;-;4;11;15;1014;2;2;0,13;92,18;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Developmental and Educational Psychology; Education; Linguistics and Language";"Psychology; Social Sciences"
21;21100902937;"Studies in Bilingualism";book series;"09281533";;-;11;23;75;1161;97;0;1,02;50,48;95,24;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Developmental and Educational Psychology; Education; Linguistics and Language";"Psychology; Social Sciences"
