Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19700175062;"Journal of Practical Oncology";journal;"10011692";0,100;Q4;4;75;292;834;6;292;0,02;11,12;46,33;0;0;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100332615;"Journal of OncoPathology";journal;"20525931, 20532091";0,106;Q4;3;0;15;0;1;14;0,07;0,00;0,00;0;0;China;Asiatic Region;"Good Health Trading Limited";"2014";"Cancer Research (Q4); Oncology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";0,108;Q4;7;299;1179;4486;61;1179;0,04;15,00;42,05;0;0;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology (Q4)";"Medicine"
8;19700174884;"Tumor";journal;"10007431";0,111;Q4;9;79;501;1816;31;501;0,07;22,99;48,04;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,112;Q4;11;237;978;5158;72;963;0,07;21,76;39,77;0;0;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,112;Q4;5;198;503;3227;67;500;0,16;16,30;48,50;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100244204;"Cancer Research and Clinic";journal;"10069801";0,116;Q4;5;230;527;4015;61;527;0,13;17,46;39,79;1;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,164;Q4;21;145;407;3620;155;389;0,35;24,97;39,82;2;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;13235;"Chinese Journal of Oncology";journal;"02533766";0,183;Q4;31;172;580;0;212;579;0,33;0,00;39,72;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
2;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,427;Q1;62;51;114;3661;516;113;5,34;71,78;37,84;4;0;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21100853960;"Anti-Tumor Pharmacy";journal;"20951264";;-;2;24;20;679;2;20;0,10;28,29;46,02;0;0;China;Asiatic Region;"Editorial Department of Anti-tumor Pharmacy";"2014-2016";"Oncology; Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
