Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17698;"Puerto Rico Health Sciences Journal";journal;"07380658";0,326;Q3;30;37;118;1136;67;106;0,53;30,70;41,30;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1985-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,319;Q3;15;40;112;1033;36;91;0,29;25,83;48,11;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Library and Information Sciences (Q2); Health Information Management (Q3); Health Policy (Q3)";"Health Professions; Medicine; Social Sciences"
3;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,273;Q3;15;74;218;1359;61;199;0,19;18,36;63,64;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
4;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,255;Q3;18;61;237;1444;80;190;0,34;23,67;63,03;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,214;Q3;12;96;279;2161;44;257;0,18;22,51;49,81;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,211;Q3;15;37;147;732;29;134;0,15;19,78;63,30;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;20856;"West Indian Medical Journal";journal;"00433144";0,197;Q3;37;101;435;1802;158;380;0,23;17,84;38,05;4;0;Jamaica;Latin America;"University of the West Indies";"1954-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,194;Q3;10;49;168;932;23;156;0,15;19,02;32,12;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,181;Q3;6;37;116;823;8;114;0,06;22,24;18,81;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q3)";"Medicine"
10;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,160;Q3;10;67;130;1433;21;119;0,13;21,39;56,02;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
11;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,152;Q3;11;57;182;1341;31;168;0,20;23,53;68,05;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
12;27654;"Boletin de la Asociacion Medica de Puerto Rico";journal;"00044849";0,140;Q4;15;38;152;0;37;150;0,26;0,00;41,90;0;0;Puerto Rico;Latin America;"Associacion Medica de Puerto Rico";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
13;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,131;Q4;20;25;134;696;18;125;0,16;27,84;52,59;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
14;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,130;Q4;14;36;118;1223;15;118;0,15;33,97;50,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,128;Q4;8;31;115;853;11;101;0,10;27,52;48,98;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
16;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,113;Q4;10;59;158;1664;28;128;0,17;28,20;54,48;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
