Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";2,133;Q1;104;67;166;3726;424;166;1,94;55,61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
2;15714;"Geotechnique";journal;"17517656, 00168505";1,814;Q1;170;77;178;1933;170;178;0,85;25,10;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
3;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";1,351;Q1;88;25;70;1213;154;69;1,72;48,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Microbiology (Q1)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
4;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";1,308;Q1;203;257;779;6420;1028;768;1,10;24,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
5;24686;"Australian Journal of Earth Sciences";journal;"08120099";1,288;Q1;86;84;255;3608;365;255;1,32;42,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
6;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,172;Q1;97;53;240;1923;298;240;1,08;36,28;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,057;Q1;150;93;273;3190;310;273;1,03;34,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
8;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";0,966;Q1;156;97;271;1924;289;271;0,98;19,84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
9;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,701;Q1;61;41;126;1849;122;125;0,84;45,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
10;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,637;Q1;67;18;84;1296;67;84;0,59;72,00;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;38084;"AGSO Journal of Australian Geology and Geophysics";journal;"13201271, 14400952";0,605;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,563;Q1;49;30;65;374;18;65;0,24;12,47;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
13;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,549;Q1;84;68;147;1547;120;145;0,78;22,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
14;14119;"Disasters";journal;"03613666, 14677717";0,539;Q1;81;26;73;855;58;70;0,67;32,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
15;25738;"Petroleum Geoscience";journal;"13540793";0,506;Q1;67;57;115;1478;106;109;0,93;25,93;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
16;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,486;Q1;119;39;100;3486;133;99;1,29;89,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
17;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,459;Q1;57;16;53;305;44;50;0,47;19,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
18;22310;"Polar Research";journal;"17518369, 08000395";0,459;Q1;59;26;90;704;92;90;0,99;27,08;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
19;13178;"Transactions in GIS";journal;"13611682, 14679671";0,420;Q2;76;20;38;563;29;38;0,76;28,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
20;53628;"Physics and Chemistry of the Earth, Part C: Solar, Terrestrial and Planetary Science";journal;"14641917";0,366;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
21;91941;"World Archaeology";journal;"14701375, 00438243";0,345;Q2;80;29;86;1542;35;85;0,40;53,17;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
22;101253;"Physics and Chemistry of the Earth";journal;"00791946";0,344;Q2;34;0;165;0;102;165;0,00;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1956-1957, 1959, 1961, 1964-1966, 1971, 1975, 1977, 1979-1981, 1984, 1990-1992, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
23;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,340;Q2;30;22;55;504;21;55;0,37;22,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
24;28672;"Geographical and Environmental Modelling";journal;"13615939, 14698323";0,334;Q2;15;12;34;234;22;34;0,74;19,50;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1997-2002";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
25;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,332;Q2;49;26;68;950;38;65;0,69;36,54;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
26;12395;"Polar Geography";journal;"19390513, 1088937X";0,330;Q2;36;11;54;505;17;54;0,50;45,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
27;12397;"Polar Record";journal;"00322474, 14753057";0,327;Q2;40;33;107;587;44;105;0,35;17,79;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
28;98017;"Physics and Chemistry of the Earth, Part A: Solid Earth and Geodesy";journal;"14641895";0,310;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
29;28629;"Geografisk Tidsskrift";journal;"00167223";0,295;Q2;31;13;71;338;30;71;0,33;26,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
30;23314;"Physical Geography";journal;"02723646";0,295;Q2;47;32;90;1125;56;88;0,56;35,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
31;17473;"Survey Review";journal;"17522706, 00396265";0,292;Q2;34;15;61;333;13;61;0,15;22,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
32;64670;"Physics and Chemistry of the Earth, Part B: Hydrology, Oceans and Atmosphere";journal;"14641909";0,289;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
33;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,268;Q2;30;34;73;1494;30;72;0,39;43,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
34;12375;"Advances in Space Research";journal;"02731177, 18791948";0,255;-;114;512;1751;8894;761;1751;0,44;17,37;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
35;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,239;Q2;41;38;70;1249;21;70;0,35;32,87;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
36;24418;"Journal of Geoscience Education";journal;"10899995";0,212;Q2;43;42;239;677;42;239;0,12;16,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
37;19700184400;"Geoscience in South-West England";journal;"20597339";0,196;Q2;17;22;60;517;18;60;0,24;23,50;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
38;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,188;Q2;46;5;75;171;20;75;0,34;34,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,186;-;46;332;994;2367;200;989;0,15;7,13;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
40;29241;"Irish Geography";journal;"19394055, 00750778";0,171;Q3;23;12;30;345;10;30;0,33;28,75;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
41;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,171;Q3;29;27;75;122;13;75;0,08;4,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
42;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,148;Q3;11;15;50;0;7;50;0,26;0,00;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
43;25777;"Quaternary Newsletter";journal;"01432826";0,142;Q3;6;0;2;0;1;2;0,00;0,00;United Kingdom;Western Europe;"University of Sussex";"1979-1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
44;25727;"World Today";journal;"00439134";0,121;Q3;1;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
45;52699;"Groundwater pollution, aquifer recharge and vulnerability";journal;"-";0,119;Q3;8;0;20;0;3;19;0,00;0,00;United Kingdom;Western Europe;"Geological Society of London";"1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
46;29567;"Town and Country Planning";journal;"00409960";0,110;Q3;2;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Town and Country Planning Association";"1977-1994, 1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
47;32136;"Proceedings of the Chartered Institute of Transport";journal;"09651454";0,102;Q4;2;0;11;0;0;11;0,00;0,00;United Kingdom;Western Europe;"Chartered Institute of Transport";"1992-1994, 1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
48;40269;"Water Bulletin";journal;"02629909";0,102;Q4;1;0;9;0;0;9;0,00;0,00;United Kingdom;Western Europe;"Water UK";"1982-1991, 1993-1998";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
49;38525;"Bulletin of the Society of Cartographers";journal;"00361984";0,101;Q4;7;7;21;87;0;21;0,00;12,43;United Kingdom;Western Europe;"Society of Carthographers";"1979-1980, 1982-1996, 1998-2006, 2008-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
50;99889;"East Midland Geographer";journal;"00128481";0,101;Q4;4;0;35;0;2;35;0,00;0,00;United Kingdom;Western Europe;"Nottingham University Press";"1979-1988, 1990-1999";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
51;35002;"North Sea Monitor";journal;"01681753";0,101;Q4;2;0;15;0;1;15;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-1989, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
52;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,101;Q4;4;5;25;231;1;25;0,00;46,20;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
53;28795;"GIScience and Remote Sensing";journal;"15481603";0,100;Q4;63;26;88;393;1;88;0,02;15,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
54;21101059775;"All Earth";journal;"27669645";;-;55;45;134;2904;67;131;0,44;64,53;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
55;19700201402;"Annals of GIS";journal;"19475691, 19475683";;-;40;17;54;313;6;54;0,12;18,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
56;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";;-;48;35;0;1192;0;0;0,00;34,06;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geochemistry and Petrology";"Chemistry; Earth and Planetary Sciences; Environmental Science"
57;25884;"Geofluids";journal;"14688115, 14688123";;-;68;19;0;1121;0;0;0,00;59,00;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
58;15309;"Imago Mundi";journal;"14797801, 03085694";;-;18;1;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
59;11400153306;"Radioactivity in the Environment";book series;"15694860";;-;25;28;0;929;0;0;0,00;33,18;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
