Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,463;Q2;29;43;129;759;90;127;0,67;17,65;18,52;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Modeling and Simulation (Q2); Analysis (Q3)";"Mathematics"
2;12928;"Control and Cybernetics";journal;"03248569";0,276;Q3;41;63;154;1413;89;148;0,46;22,43;20,87;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
3;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,252;Q3;39;117;362;3342;181;361;0,49;28,56;43,62;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
4;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,251;-;26;65;187;851;40;187;0,18;13,09;17,24;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
5;7100153120;"Pollack Periodica";journal;"17881994";0,201;Q4;16;44;64;601;26;63;0,41;13,66;25,68;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
6;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,140;Q4;20;13;39;146;3;39;0,07;11,23;10,53;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
7;21100285731;"Proceedings - 12th IMEKO TC-4 International Workshop on ADC Modelling and Testing";conference and proceedings;"-";0,137;-;4;0;24;0;10;23;0,42;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
8;14527;"Systems Science";journal;"01371223";0,135;Q4;13;39;109;551;11;105;0,15;14,13;11,69;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
9;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,121;-;11;37;89;765;10;77;0,13;20,68;16,13;0;0;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
10;21100266612;"15th IMEKO Symposium on Novelties in Electrical Measurements and Instrumentation in Parallel with the 12th Workshop on ADC Modelling and Testing";conference and proceedings;"-";0,115;-;4;0;129;0;21;128;0,16;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Modeling and Simulation";"Engineering; Mathematics"
11;12800154711;"Proceedings of the 16th IASTED International Conference on Applied Simulation and Modelling, ASM 2007";conference and proceedings;"-";0,104;-;5;0;93;0;17;91;0,18;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
12;21100223522;"3rd International Symposium on Measurement, Analysis, and Modeling of Human Functions 2007, ISHF 2007";conference and proceedings;"-";0,103;-;2;0;50;0;4;49;0,08;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
13;21100218068;"Computer Technology in Welding and Manufacturing, 16th Int. Conf. and Mathematical Modelling and Information Technologies in Welding and Related Processes, 3rd Int. Conf. - Proc. of Joint Int. Conf.";conference and proceedings;"-";0,103;-;4;0;61;0;2;59;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
14;21100407843;"3rd International Conference on Electrical and Control Technologies, ECT 2008";conference and proceedings;"-";0,101;-;3;0;80;0;16;79;0,20;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
15;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,101;Q4;13;10;30;184;1;30;0,00;18,40;27,27;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
16;19600157919;"Archives of Control Sciences";journal;"12302384";;-;25;25;0;463;0;0;0,00;18,52;12,20;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
