Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";12,283;Q1;436;327;1076;23218;30491;1069;29,74;71,00;24,14;20;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";2,998;Q1;421;1332;2646;125049;27118;2637;9,44;93,88;24,73;377;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
3;15423;"Bioresource Technology";journal;"09608524, 18732976";2,215;Q1;364;1609;5009;55281;32086;4990;6,19;34,36;35,81;75;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
4;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,659;Q1;309;2061;2622;113823;17687;2601;6,13;55,23;33,76;514;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
5;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";3,075;Q1;295;1993;7307;108319;66492;7299;9,07;54,35;29,87;15;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
6;28801;"Applied Energy";journal;"18729118, 03062619";3,011;Q1;292;1605;3442;83888;28310;3419;8,00;52,27;24,85;274;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
7;29403;"Energy Policy";journal;"03014215";2,197;Q1;272;559;2084;27873;10311;2039;4,72;49,86;29,72;317;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
8;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,145;Q1;263;2330;5988;94177;24045;5918;3,87;40,42;29,01;73;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
9;29348;"Energy";journal;"18736785, 03605442";1,974;Q1;251;1576;3511;66714;19540;3479;5,25;42,33;23,11;174;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
10;29372;"Energy Conversion and Management";journal;"01968904";2,232;Q1;250;1007;2710;42517;17129;2678;6,28;42,22;22,89;41;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
11;27569;"Renewable Energy";journal;"09601481, 18790682";1,661;Q1;250;1158;2144;45384;11273;2131;5,15;39,19;22,70;146;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
12;27538;"Progress in Energy and Combustion Science";journal;"03601285";5,443;Q1;228;16;54;5933;1242;53;20,80;370,81;23,08;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
13;13333;"Solar Energy";journal;"0038092X";1,504;Q1;224;701;1476;26600;6968;1472;4,45;37,95;23,19;60;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
14;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,198;Q1;207;316;1174;14260;4890;1166;3,76;45,13;30,28;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
15;13688;"Applied Thermal Engineering";journal;"13594311";1,438;Q1;206;1864;2956;59871;11585;2929;3,67;32,12;21,70;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
16;21100812243;"Nature Reviews Materials";journal;"20588437";;-;184;105;0;9543;0;0;0,00;90,89;24,30;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Biomaterials; Electronic, Optical and Magnetic Materials; Energy (miscellaneous); Materials Chemistry; Surfaces, Coatings and Films";"Energy; Materials Science"
17;5200152632;"Environmental Research Letters";journal;"17489326";2,710;Q1;183;405;1065;19846;5643;1056;4,74;49,00;29,47;252;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
18;17985;"International Journal of Electrical Power and Energy Systems";journal;"01420615";1,472;Q1;165;463;1629;14630;7616;1628;4,51;31,60;16,68;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1979-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
19;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";2,227;Q1;148;151;493;6192;3546;484;7,48;41,01;19,09;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
20;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,854;Q1;137;344;759;14402;2440;748;3,13;41,87;37,47;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
21;11700154702;"Biotechnology for Biofuels";journal;"17546834";2,119;Q1;129;264;590;14226;4028;588;5,78;53,89;35,35;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
22;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";1,030;Q1;129;454;656;13469;2208;654;2,95;29,67;20,23;7;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
23;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,744;Q1;123;181;527;6968;1405;517;2,82;38,50;25,55;7;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
24;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,433;Q1;120;221;718;8709;1731;703;2,48;39,41;17,41;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
25;17700156736;"Energy Procedia";conference and proceedings;"18766102";0,464;-;118;1545;7842;23456;9903;7765;1,17;15,18;26,96;98;0;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2019";"Energy (miscellaneous)";"Energy"
26;21100325067;"Energy Research and Social Science";journal;"22146296";1,845;Q1;113;205;183;13858;1043;183;5,70;67,60;45,24;119;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
27;13848;"Wind Energy";journal;"10991824, 10954244";1,079;Q1;113;143;336;4562;1332;335;3,74;31,90;15,55;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-1978, 1998-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
28;12700154702;"Biofuels, Bioproducts and Biorefining";journal;"1932104X, 19321031";1,109;Q1;102;84;259;3478;717;176;2,39;41,40;24,58;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Bioengineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Energy"
29;5600152809;"IET Renewable Power Generation";journal;"17521416, 17521424";0,878;Q2;96;182;287;5475;1101;280;3,53;30,08;18,42;6;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
30;22645;"Geothermics";journal;"03756505";1,010;Q2;93;125;254;5992;791;249;3,03;47,94;21,19;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
31;25874;"Sustainable Development";journal;"10991719, 09680802";1,067;Q1;91;35;101;1516;272;98;2,73;43,31;40,00;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
32;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,825;Q1;90;63;154;2154;373;151;2,01;34,19;19,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
33;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,417;Q2;88;137;318;4683;492;316;1,43;34,18;22,34;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
34;21100389511;"Energy Reports";journal;"23524847";0,845;Q1;88;38;32;1107;119;31;3,72;29,13;18,18;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Energy (miscellaneous) (Q1)";"Energy"
35;21100780794;"Engineering";journal;"20958099";0,207;Q3;88;83;62;1738;65;52;1,05;20,94;25,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
36;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";1,154;Q1;82;470;1578;10209;2643;1567;1,74;21,72;18,91;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q1)";"Energy"
37;13182;"Progress in Nuclear Energy";journal;"01491970";1,085;Q1;82;229;590;6406;943;582;1,60;27,97;15,94;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science"
38;26541;"Fuel Cells";journal;"16156846, 16156854";0,495;Q2;78;89;361;3574;680;353;1,85;40,16;27,82;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
39;21100239262;"Sustainable Energy Technologies and Assessments";journal;"22131388";1,053;Q1;77;67;162;2857;535;160;3,33;42,64;19,82;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
40;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,617;Q2;73;212;406;4798;486;395;0,98;22,63;12,83;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
41;20405;"Proceedings of the Institution of Mechanical Engineers, Part A: Journal of Power and Energy";journal;"20412967, 09576509";0,415;Q2;69;61;231;1607;287;225;1,16;26,34;21,05;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
42;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,607;Q2;67;51;106;1978;233;106;2,32;38,78;9,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
43;21100810501;"Materials Today Energy";journal;"24686069";;-;67;5;0;186;0;0;0,00;37,20;8,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Energy Engineering and Power Technology; Fuel Technology; Materials Science (miscellaneous); Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
44;25738;"Petroleum Geoscience";journal;"13540793";0,751;Q1;67;32;73;1774;127;73;1,33;55,44;22,62;2;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Fuel Technology (Q1); Economic Geology (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
45;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,753;Q1;66;77;129;2757;316;129;3,01;35,81;26,75;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Condensed Matter Physics (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Physics and Astronomy"
46;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,384;Q2;63;194;463;5898;783;463;1,66;30,40;20,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
47;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,032;Q2;59;88;101;4179;269;99;2,21;47,49;30,09;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Transportation (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
48;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,571;Q2;56;60;190;2590;266;157;1,07;43,17;35,58;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q2); Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Social Sciences"
49;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,412;Q2;56;157;414;4928;594;413;1,34;31,39;16,06;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
50;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,600;Q2;52;156;136;2966;181;136;1,50;19,01;27,27;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
51;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,258;Q3;52;41;158;954;104;141;0,63;23,27;23,21;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
52;21100817528;"Energy Science and Engineering";journal;"20500505";0,665;Q2;51;33;81;1332;222;79;2,54;40,36;19,83;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Energy (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
53;21100239615;"Wiley Interdisciplinary Reviews: Energy and Environment";journal;"20418396, 2041840X";0,951;Q2;51;44;115;3098;450;114;4,01;70,41;21,30;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
54;19700201337;"Biofuels";journal;"17597277, 17597269";0,437;Q3;50;73;199;2591;232;171;0,83;35,49;21,23;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
55;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,692;Q1;48;44;92;1274;136;90;1,29;28,95;11,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q1); Computational Mechanics (Q1); Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
56;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,438;Q3;48;23;62;1654;100;61;1,74;71,91;34,48;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
57;21100371258;"Sustainable Energy, Grids and Networks";journal;"23524677";0,604;Q2;47;53;27;1803;67;26;2,48;34,02;13,79;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
58;21100775662;"Food and Energy Security";journal;"20483694";1,017;Q2;43;20;43;1346;122;39;2,24;67,30;19,61;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy"
59;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,298;Q3;42;80;88;1755;71;74;0,91;21,94;24,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
60;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,414;Q2;42;61;178;2001;193;176;1,15;32,80;25,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
61;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";;-;41;34;0;2638;0;0;0,00;77,59;25,00;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Biomedical Engineering; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Materials Chemistry; Process Chemistry and Technology";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
62;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,333;Q2;40;91;216;1999;170;216;0,73;21,97;21,71;0;0;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
63;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;40;79;1247;161;79;2,15;31,18;27,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
64;21100931381;"High Voltage";journal;"23977264";;-;39;29;0;1061;0;0;0,00;36,59;28,28;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2016-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
65;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,357;Q2;37;77;182;2294;220;182;1,14;29,79;15,66;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q2)";"Energy"
66;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,331;Q3;37;39;134;1817;132;127;0,84;46,59;26,36;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
67;21100386454;"Nuclear Materials and Energy";journal;"23521791";0,500;Q2;37;119;13;2422;25;13;1,92;20,35;16,62;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Materials Science; Physics and Astronomy"
68;15069;"World Patent Information";journal;"01722190";0,293;Q3;37;38;130;1015;94;116;0,81;26,71;21,88;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
69;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,446;Q2;36;26;82;609;97;81;0,89;23,42;14,44;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
70;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,117;Q4;35;84;201;0;24;164;0,12;0,00;23,91;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
71;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,317;Q2;34;28;74;959;74;68;0,94;34,25;30,86;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
72;21100265015;"Journal of Unconventional Oil and Gas Resources";journal;"22133976";1,132;Q1;34;39;64;1863;321;62;5,19;47,77;23,39;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2016";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
73;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";0,885;Q1;33;46;88;1628;196;88;2,50;35,39;24,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
74;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,299;Q2;32;36;91;1696;84;91;0,79;47,11;29,49;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
75;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,302;Q2;31;16;64;631;76;62;0,83;39,44;26,32;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science"
76;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,310;Q3;30;10;57;566;43;55;0,49;56,60;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
