Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151524;"Particle and Fibre Toxicology";journal;"17438977";2,227;Q1;119;22;38;762;330;38;6,44;34,64;33,33;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,204;Q1;99;28;53;5091;239;50;3,78;181,82;44,93;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
3;23916;"Environmental Pollution";journal;"02697491, 18736424";1,922;Q1;301;531;1224;22527;4589;1207;3,47;42,42;34,94;215;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;24657;"Chemosphere";journal;"00456535, 18791298";1,658;-;311;1080;2866;36420;9967;2847;3,26;33,72;34,97;376;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
5;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,169;Q1;115;81;100;4171;355;97;3,15;51,49;45,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
6;18966;"Mutagenesis";journal;"02678357, 14643804";1,133;Q1;102;61;171;3497;530;165;3,07;57,33;41,09;20;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;25109;"Inhalation Toxicology";journal;"08958378, 10917691";1,027;Q1;97;113;336;4423;840;323;2,47;39,14;30,48;67;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
8;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,782;Q2;121;66;483;1975;1426;475;2,35;29,92;35,42;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;14822;"Xenobiotica";journal;"00498254, 13665928";0,535;Q3;89;92;237;5011;539;235;2,24;54,47;30,73;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;20953;"Environmental Conservation";journal;"03768929, 14694387";0,957;Q2;99;38;113;1456;240;99;2,03;38,32;25,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science"
11;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,694;Q2;70;74;199;2745;410;199;2,02;37,09;29,13;11;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q1); Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
12;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,831;Q2;99;187;522;6971;1010;514;1,82;37,28;36,60;90;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
13;28199;"Biomarkers";journal;"13665804, 1354750X";0,625;Q2;76;53;139;2361;295;138;1,81;44,55;35,71;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
14;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,752;Q2;107;205;449;6440;600;438;1,25;31,41;25,80;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science; Medicine"
15;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,414;Q3;51;85;283;2873;327;283;1,20;33,80;35,56;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
16;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,365;Q3;86;74;218;3286;256;194;1,15;44,41;37,78;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Ecological Modeling (Q4)";"Environmental Science"
17;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,424;Q3;60;33;131;1187;167;131;1,08;35,97;43,64;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
18;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,557;Q2;55;52;123;1443;126;123;1,00;27,75;29,73;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,493;Q3;74;50;180;1621;199;160;0,91;32,42;35,87;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
20;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,293;Q3;63;80;232;1910;221;232;0,79;23,88;43,56;0;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
21;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,261;Q4;69;53;133;2690;108;131;0,75;50,75;32,00;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;23;47;801;46;47;0,74;34,83;36,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
23;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,329;Q3;48;114;178;3584;121;177;0,71;31,44;35,29;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science"
24;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,215;Q4;55;95;169;3410;106;168;0,63;35,89;37,96;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
25;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,164;Q4;15;33;100;1236;49;100;0,47;37,45;26,47;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
26;11700154344;"Developments in Environmental Science";book series;"14748177";0,113;Q4;24;29;175;1348;13;166;0,08;46,48;18,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
27;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,114;Q4;18;25;26;3368;2;24;0,08;134,72;30,43;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
28;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,420;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
29;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;51;190;84;0;160;0,00;1,65;17,95;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
30;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";;-;65;108;0;3890;0;0;0,00;36,02;38,78;52;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous); Food Science; Health, Toxicology and Mutagenesis; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Toxicology";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,609;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Water Science and Technology (Q2)";"Environmental Science"
