Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,368;Q2;45;52;92;348;42;92;0,33;6,69;19,86;0;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,320;Q2;31;58;207;1692;157;204;0,89;29,17;17,49;1;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Histology (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,213;Q3;35;40;88;859;38;88;0,39;21,48;17,33;1;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,156;Q3;37;89;249;1046;35;226;0,09;11,75;55,74;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
5;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,124;Q4;47;33;100;978;17;99;0,22;29,64;21,19;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22289;"Acta Criminologiae et Medicinae Legalis Japonica";journal;"03020029";0,123;Q4;5;0;42;0;4;42;0,09;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Association of Criminology";"1996-1998, 2003-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
7;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,123;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
8;21483;"Chinese Journal of Pathology";journal;"05295807";0,108;Q4;19;79;218;182;21;206;0,07;2,30;36,81;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
9;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,107;Q4;10;0;19;0;2;19;0,06;0,00;0,00;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
10;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,102;Q4;14;11;12;113;0;12;0,00;10,27;20,00;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;17200;"Malaysian Journal of Pathology";journal;"01268635";0,101;Q4;24;10;53;114;2;52;0,00;11,40;38,46;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Cell Biology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,101;Q4;13;0;20;0;1;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
13;27766;"Fa yi xue za zhi";journal;"10045619";0,100;Q4;13;39;136;0;1;135;0,00;0,00;28,57;0;0;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
14;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";;-;12;17;0;174;0;0;0,00;10,24;20,00;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;17;87;146;7;86;0,07;8,59;21,43;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
