Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,103;Q4;18;45;157;1303;6;155;0,05;28,96;38,95;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Oceanography (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
23;5800169270;"Interpretation (United States)";journal;"00209635";0,105;Q4;6;10;24;297;2;20;0,06;29,70;10,00;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q3); Geology (Q4); Geophysics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
22;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,229;Q3;20;32;106;785;26;105;0,18;24,53;43,14;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
21;22624;"Geochemistry International";journal;"00167029, 15561968";0,263;Q3;36;114;309;3524;129;309;0,45;30,91;45,42;0;0;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
20;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,395;Q3;30;124;385;2452;160;385;0,37;19,77;37,06;0;0;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
19;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,467;Q3;39;19;74;524;97;69;1,30;27,58;20,37;0;0;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
18;28492;"Leading Edge";journal;"19383789, 1070485X";0,591;Q2;97;148;494;1074;682;455;1,45;7,26;14,29;12;0;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
17;27965;"Geophysics";journal;"00168033, 19422156";1,085;Q2;212;306;758;10504;2364;738;2,99;34,33;18,35;12;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
16;25754;"Economic Geology";journal;"15540774, 03610128";1,265;Q1;141;71;237;6311;490;219;2,09;88,89;17,06;22;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
15;27711;"Meteoritics and Planetary Science";journal;"10869379";1,440;Q1;112;121;402;6448;750;392;1,80;53,29;23,35;2;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
14;18930;"American Mineralogist";journal;"0003004X, 19453027";1,591;Q1;158;228;645;8408;1379;642;2,04;36,88;22,87;10;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
13;28946;"Seismological Research Letters";journal;"19382057, 08950695";2,004;Q1;97;86;225;2224;450;206;1,66;25,86;22,87;20;0;United States;Northern America;"Seismological Society of America";"1984-1985, 1987-1993, 1995-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
12;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";2,116;Q1;170;251;678;9025;1716;661;2,23;35,96;22,54;37;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,844;Q1;164;209;658;13604;2363;656;3,50;65,09;23,78;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;28987;"Tectonics";journal;"02787407, 19449194";2,929;Q1;159;95;249;8388;971;239;3,19;88,29;17,47;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,934;Q1;322;939;4176;21447;15804;4093;3,64;22,84;19,11;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,056;Q1;271;460;1218;27410;4664;1202;3,63;59,59;21,13;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
7;27891;"Earthquake Spectra";journal;"87552930";3,581;Q1;113;54;134;1289;662;128;5,61;23,87;16,78;15;0;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
6;28599;"Reviews of Geophysics";journal;"19449208, 87551209";7,553;Q1;191;17;62;3673;770;62;10,46;216,06;22,33;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
5;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;58;3;2663;4;3;1,33;45,91;18,70;1;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
4;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";;-;132;107;364;5866;1246;356;2,74;54,82;15,62;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
3;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;372;1066;17297;3125;1052;2,85;46,50;25,07;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
2;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;126;453;6846;1798;451;3,59;54,33;25,59;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
1;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;658;1517;27549;4290;1491;2,81;41,87;19,49;0;0;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
