Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18473;"Cell Structure and Function";journal;"13473700, 03867196";2,094;Q2;65;13;54;477;149;54;2,84;36,69;29,33;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,096;Q3;115;100;251;3482;654;251;2,51;34,82;36,70;1;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;11900154329;"BMB Reports";journal;"1976670X, 19766696";1,064;Q3;96;136;383;4661;971;383;2,38;34,27;34,56;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12217;"Molecules and Cells";journal;"02191032, 10168478";1,062;Q3;98;159;382;6276;849;382;2,08;39,47;33,20;2;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,763;Q3;54;47;148;1644;220;148;1,30;34,98;23,70;2;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,641;Q3;48;54;223;1641;308;216;1,35;30,39;18,35;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
7;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,576;Q4;73;23;80;893;103;77;1,34;38,83;28,57;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
8;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,449;Q4;47;40;112;1174;160;110;1,49;29,35;21,46;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,323;Q4;75;79;349;3251;301;349;1,00;41,15;35,65;0;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,238;Q4;87;129;436;4669;356;435;0,68;36,19;36,67;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";0,226;Q4;23;0;176;0;88;176;0,49;0,00;0,00;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Forestry (Q2); Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
12;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,173;Q4;58;41;107;1583;33;105;0,40;38,61;35,56;0;0;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,167;Q4;56;57;175;521;59;158;0,41;9,14;28,09;3;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;22123;"Gene Therapy and Regulation";journal;"15685586, 13889532";0,158;Q4;7;6;6;440;3;5;0,50;73,33;33,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2004, 2007, 2009-2012";"Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,145;Q4;30;52;185;1669;39;185;0,21;32,10;33,56;0;0;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
16;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,139;Q4;22;17;37;440;10;37;0,33;25,88;40,00;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;7200153130;"Biophysical Reviews and Letters (discontinued)";journal;"17930480, 17937035";0,137;Q4;15;20;49;903;18;47;0,37;45,15;24,36;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2017, 2020-2021";"Biophysics (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
18;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,134;Q4;25;47;32;1355;4;30;0,13;28,83;30,86;1;0;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
19;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,125;Q4;19;236;695;2728;110;695;0,16;11,56;44,16;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,124;Q4;7;5;12;279;2;12;0,17;55,80;47,06;0;0;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
21;21101100717;"Biophysics and physicobiology";journal;"21894779";;-;22;5;12;156;3;12;0,25;31,20;14,29;0;0;Japan;Asiatic Region;"Biophysical Society of Japan";"2015-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
22;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";;-;21;58;0;1666;0;0;0,00;28,72;30,92;1;0;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Biochemistry; Cell Biology; Computer Science Applications; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science"
