Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24456;"Child Development";journal;"14678624, 00093920";1,870;Q1;289;119;359;6644;1151;358;2,63;55,83;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,861;Q1;183;84;238;3552;552;238;2,07;42,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
3;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,160;Q1;81;24;68;998;91;68;1,14;41,58;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
4;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,083;Q1;174;112;379;3763;598;346;1,33;33,60;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
5;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";0,973;Q1;130;48;112;1969;201;111;1,30;41,02;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
6;19600163400;"Social Work";journal;"15456846, 00378046";0,835;Q1;82;39;158;1019;192;124;0,90;26,13;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;24469;"Child Maltreatment";journal;"10775595";0,822;Q1;98;32;102;347;120;97;1,14;10,84;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology; Social Sciences"
8;15016;"Social Work Research";journal;"15456838, 10705309";0,712;Q1;60;16;59;737;65;59;0,92;46,06;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;29185;"Child Welfare";journal;"00094021";0,619;Q1;64;41;111;822;100;111;0,74;20,05;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Medicine; Social Sciences"
10;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,611;Q1;75;42;98;1876;67;98;0,72;44,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
11;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,584;Q1;75;43;134;1338;98;126;0,70;31,12;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
12;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,538;Q1;98;42;131;1865;106;131;0,77;44,40;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Work (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
13;28902;"Family Relations";journal;"01976664, 17413729";0,522;Q2;101;42;138;2008;153;138;0,89;47,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Education (Q2); Social Work (Q2)";"Psychology; Social Sciences"
14;14586;"Social Service Review";journal;"15375404, 00377961";0,477;Q2;67;21;70;1292;68;70;0,85;61,52;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
15;24482;"Children and Youth Services Review";journal;"01907409";0,473;Q2;115;41;123;1479;66;116;0,45;36,07;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q2); Social Work (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
16;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,458;Q2;94;47;133;2284;157;131;0,99;48,60;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
17;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,417;Q2;45;17;59;717;38;59;0,59;42,18;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
18;29908;"Families in Society";journal;"10443894";0,413;Q2;54;58;169;2012;101;169;0,51;34,69;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
19;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,398;Q2;65;43;139;1286;97;139;0,55;29,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
20;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,386;Q2;37;30;43;1206;15;43;0,31;40,20;United States;Northern America;"Routledge";"2000-2023";"Education (Q2); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
21;29613;"Health and Social Work";journal;"15456854, 03607283";0,358;Q2;62;37;108;938;86;92;0,74;25,35;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
22;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";0,344;Q2;111;18;25;1810;13;24;0,52;100,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
23;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,338;Q2;81;52;142;1953;104;142;0,76;37,56;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
24;24472;"Children and Society";journal;"09510605, 10990860";0,321;Q3;68;41;128;812;57;113;0,47;19,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q3)";"Social Sciences"
25;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,301;Q3;51;59;124;1874;68;119;0,28;31,76;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
26;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,292;Q3;57;31;96;1127;34;96;0,36;36,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
27;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,292;Q3;26;21;40;664;15;40;0,09;31,62;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q2); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
28;29840;"International Social Work";journal;"00208728, 14617234";0,270;Q3;53;32;110;857;32;99;0,22;26,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
29;144927;"Child Abuse Review";journal;"09529136";0,248;Q3;51;44;135;916;40;110;0,34;20,82;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
30;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,237;Q3;46;24;74;649;22;73;0,22;27,04;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
31;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,235;Q3;51;46;141;846;54;125;0,37;18,39;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Nursing; Social Sciences"
32;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,229;Q3;33;26;83;758;19;83;0,14;29,15;United States;Northern America;"Routledge";"1987-2023";"Education (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
33;28107;"Administration in Social Work";journal;"03643107, 15444376";0,228;Q3;43;21;67;535;23;67;0,27;25,48;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q3); Public Administration (Q3); Social Work (Q3)";"Social Sciences"
34;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,224;Q3;51;24;75;923;23;75;0,25;38,46;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
35;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,214;Q4;19;31;90;757;15;90;0,16;24,42;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
36;4700152402;"Journal of Family Social Work";journal;"10522158";0,211;Q4;28;43;60;1278;13;52;0,11;29,72;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
37;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,185;Q4;25;29;78;787;24;68;0,28;27,14;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
38;15035;"Social Work with Groups";journal;"01609513, 15409481";0,184;Q4;25;18;56;354;11;51;0,20;19,67;United States;Northern America;"Routledge";"1978-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Social Sciences"
39;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,159;Q4;45;24;80;715;18;68;0,15;29,79;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Social Sciences"
40;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,134;Q4;37;13;52;303;17;52;0,23;23,31;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q3); Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Social Work (Q4)";"Medicine; Social Sciences"
41;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,127;Q4;13;13;44;361;5;44;0,14;27,77;United States;Northern America;"Routledge";"1999-2023";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
42;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,121;Q4;38;16;85;629;9;85;0,10;39,31;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Medicine; Social Sciences"
43;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,118;Q4;10;30;110;411;7;110;0,05;13,70;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
44;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,106;Q4;12;0;10;0;1;10;0,00;0,00;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
45;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;43;89;828;20;69;0,26;19,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
46;100147328;"Child and Family Social Work";journal;"13652206, 13567500";;-;75;30;87;983;53;83;0,75;32,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science); Social Work; Sociology and Political Science";"Social Sciences"
47;5700162931;"Journal of Social Work";journal;"14680173";;-;42;23;0;997;0;0;0,00;43,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science); Social Sciences (miscellaneous); Social Work";"Social Sciences"
48;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";;-;29;33;0;1066;0;0;0,00;32,30;United States;Northern America;"Routledge";"2001-2023";"Health (social science); Rehabilitation; Social Work";"Medicine; Social Sciences"
49;5700166357;"Social Work Education";journal;"14701227, 02615479";;-;50;49;110;1417;20;96;0,17;28,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education; Social Sciences (miscellaneous); Social Work";"Social Sciences"
