Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;16370;"Journal of Mining and Geology";journal;"11162775";0,100;Q4;14;0;57;0;2;56;0,06;0,00;0,00;0;0;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q4); Geology (Q4); Geophysics (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
10;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,103;Q4;7;14;61;78;3;39;0,09;5,57;18,18;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
9;9500154119;"Memoir of the Geological Survey of Namibia";journal;"10184325";0,130;Q4;12;0;33;0;3;32;0,09;0,00;0,00;0;0;Namibia;Africa;"Geological Survey of Namibia";"2003, 2008";"Geology (Q4)";"Earth and Planetary Sciences"
8;19200157114;"African Invertebrates";journal;"16815556";0,157;Q4;17;20;16;616;5;16;0,31;30,80;26,47;0;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,168;Q3;46;82;294;1083;72;270;0,27;13,21;9,38;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science"
6;24880;"South African Journal of Science";journal;"03708462, 00382353";0,263;Q2;69;93;346;2542;190;313;0,42;27,33;25,00;2;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
5;13511;"Shock and Vibration";journal;"10709622, 18759203";0,270;Q2;57;43;131;1006;50;127;0,25;23,40;11,11;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
4;13989;"Palaeontologia Africana";journal;"00788554";0,403;Q3;28;9;16;337;11;16;0,69;37,44;27,78;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q3)";"Earth and Planetary Sciences"
3;26383;"South African Journal of Geology";journal;"10120750";1,048;Q1;56;27;131;1286;164;121;0,94;47,63;16,98;3;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q1)";"Earth and Planetary Sciences"
2;21100211377;"African Natural History";journal;"23057963, 18168396";;-;9;8;0;405;0;0;0,00;50,63;12,50;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Animal Science and Zoology; Anthropology; Ecology, Evolution, Behavior and Systematics; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
1;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";;-;26;8;0;352;0;0;0,00;44,00;20,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
