Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";41,022;Q1;160;4;11;496;970;11;55,00;124,00;41,67;1;4;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";20,617;Q1;121;12;50;585;2240;50;42,11;48,75;64,21;5;7;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";6,942;Q1;260;308;1174;1486;9168;627;7,66;4,82;60,47;104;140;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;21100858657;"Lancet Planetary Health, The";journal;"25425196";4,205;Q1;72;130;224;1768;1006;61;4,49;13,60;36,64;0;64;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
5;17148;"Tobacco Control";journal;"09644563, 14683318";3,318;Q1;142;183;512;7108;2572;448;4,76;38,84;53,95;99;55;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
6;1000147124;"European Union Politics";journal;"17412757, 14651165";2,551;Q1;75;35;94;1799;290;92;2,95;51,40;21,74;15;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
7;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";2,037;Q1;111;49;117;3687;738;116;6,16;75,24;71,70;34;46;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
8;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,944;Q1;283;565;1567;33807;6419;1472;3,90;59,84;57,01;190;336;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
9;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,775;Q1;144;148;438;7014;1692;415;3,49;47,39;48,54;47;77;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Epidemiology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
10;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,684;Q1;105;37;158;1880;506;151;2,45;50,81;50,41;9;27;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
11;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,591;Q1;178;165;402;7264;1377;386;3,27;44,02;52,69;22;44;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
12;19600166326;"Mindfulness";journal;"18688535, 18688527";1,573;Q1;88;244;497;13120;1953;458;3,54;53,77;55,54;25;34;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
13;19700186336;"Psychology of Violence";journal;"21520828, 2152081X";1,495;Q1;60;83;192;3866;572;191;2,68;46,58;61,82;15;73;United States;Northern America;"American Psychological Association";"2010-2023";"Applied Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
14;25098;"Future of Children";journal;"15501558, 10548289";1,481;Q1;98;8;38;256;191;37;6,06;32,00;52,63;2;7;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
15;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,448;Q1;87;123;258;7803;1259;230;4,74;63,44;42,34;51;85;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
16;29102;"Health and Place";journal;"18732054, 13538292";1,387;Q1;137;167;385;9845;1611;383;3,66;58,95;56,95;38;93;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
17;21100777183;"Journal of Family Theory and Review";journal;"17562589, 17562570";1,385;Q1;38;42;110;2420;293;87;2,32;57,62;61,84;7;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Health (social science) (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
18;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,317;Q1;137;95;384;3397;910;318;2,12;35,76;60,46;19;39;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
19;21100443787;"SSM - Population Health";journal;"23528273";1,307;Q1;54;196;296;10420;904;289;2,74;53,16;54,80;73;144;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
20;20122;"Women's Health Issues";journal;"10493867, 18784321";1,251;Q1;71;86;291;3523;669;262;2,17;40,97;68,76;20;61;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
21;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,220;Q1;111;115;269;6085;741;262;2,61;52,91;59,56;22;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
22;12100156129;"Learning Disabilities Research and Practice";journal;"15405826, 09388982";1,202;Q1;31;19;68;861;107;59;1,16;45,32;58,49;1;11;United States;Northern America;"Wiley-Blackwell";"2008, 2012-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Health (social science) (Q1)";"Psychology; Social Sciences"
23;17300154735;"Obesity Facts";journal;"16624025, 16624033";1,195;Q1;63;56;144;2333;545;140;3,79;41,66;52,03;9;50;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q2)";"Medicine; Social Sciences"
24;21100901580;"Research Involvement and Engagement";journal;"20567529";1,159;Q1;36;39;115;1354;383;89;3,03;34,72;76,92;9;31;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
25;28100;"BMC Medical Ethics";journal;"14726939";1,150;Q1;60;103;249;4503;819;248;2,87;43,72;49,90;30;43;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
26;5600152890;"Body and Society";journal;"1357034X, 14603632";1,146;Q1;75;20;64;1121;154;60;1,80;56,05;46,15;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
27;5700164300;"Youth Violence and Juvenile Justice";journal;"15412040";1,129;Q1;55;20;77;1631;200;76;2,29;81,55;39,58;5;9;United States;Northern America;"SAGE Publications Inc.";"2003-2023";"Developmental and Educational Psychology (Q1); Health (social science) (Q1); Law (Q1)";"Psychology; Social Sciences"
28;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";1,091;Q1;50;46;118;2489;315;118;2,61;54,11;58,33;9;30;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,083;Q1;109;88;256;4037;660;240;2,21;45,88;53,05;25;71;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Urban Studies (Q1)";"Medicine; Social Sciences"
30;21100386467;"Sleep Health";journal;"23527218";1,083;Q1;45;95;236;3654;729;191;3,45;38,46;58,68;11;29;United States;Northern America;"Elsevier Inc.";"2015-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
31;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,076;Q1;108;217;816;7352;1837;811;2,01;33,88;56,42;42;216;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
32;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,062;Q1;89;100;222;5012;584;220;2,19;50,12;61,14;15;32;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Sociology and Political Science (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Social Sciences"
33;100147328;"Child and Family Social Work";journal;"13652206, 13567500";1,057;Q1;75;76;327;2898;593;327;1,68;38,13;69,66;30;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";1,048;Q1;82;150;389;5299;976;345;2,33;35,33;52,43;37;83;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
35;19900188006;"BioSocieties";journal;"17458560, 17458552";1,046;Q1;33;25;87;1661;204;83;1,98;66,44;51,06;1;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health Policy (Q1); Health (social science) (Q1)";"Medicine; Social Sciences"
36;19900191754;"Conflict and Health";journal;"17521505";1,036;Q1;44;60;112;2548;265;108;2,20;42,47;60,36;33;50;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
37;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,033;Q1;66;66;202;3712;433;201;2,08;56,24;41,67;30;46;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
38;21100208044;"Policy and Internet";journal;"19442866";1,017;Q1;43;22;65;1314;208;60;3,54;59,73;33,33;9;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Computer Science; Medicine; Social Sciences"
39;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,973;Q1;94;116;405;4883;756;386;1,68;42,09;59,93;30;61;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
40;33982;"Health Communication";journal;"10410236, 15327027";0,963;Q1;91;209;526;9859;1207;511;2,12;47,17;62,78;78;89;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
41;26411;"European Addiction Research";journal;"10226877, 14219891";0,959;Q1;62;40;102;1721;261;97;2,41;43,03;43,95;11;26;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
42;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,956;Q1;49;46;123;2667;355;120;3,27;57,98;52,85;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
43;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,952;Q1;75;96;283;4024;588;280;2,14;41,92;71,76;23;71;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
44;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,948;Q1;97;173;522;7068;1482;522;2,47;40,86;44,28;14;49;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
45;26382;"Drug and Alcohol Review";journal;"14653362, 09595236";0,930;Q1;88;102;392;3706;908;325;2,15;36,33;57,71;33;38;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
46;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,911;Q1;107;90;389;4510;920;384;1,92;50,11;65,20;13;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
47;29826;"Research on Aging";journal;"01640275, 15527573";0,893;Q1;76;41;125;2211;281;121;2,19;53,93;60,94;5;10;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
48;20841;"Health and Human Rights";journal;"10790969, 21504113";0,890;Q1;43;55;150;2120;256;126;1,20;38,55;69,35;0;49;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Health (social science) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
49;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,882;Q1;36;30;74;1221;187;71;2,88;40,70;53,06;15;22;United States;Northern America;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1)";"Social Sciences"
50;19700167014;"Journal of Gay and Lesbian Mental Health";journal;"19359705, 19359713";0,861;Q1;40;32;82;1212;143;66;1,28;37,88;51,90;5;9;United States;Northern America;"Routledge";"2008-2023";"Health (social science) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
51;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,860;Q1;74;108;341;4234;999;292;2,74;39,20;40,91;14;21;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
52;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";0,847;Q1;80;39;128;1697;231;127;1,55;43,51;54,98;11;39;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
53;21100255082;"International Journal of Integrated Care";journal;"15684156";0,846;Q1;44;44;166;1898;313;153;1,75;43,14;69,15;15;10;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
54;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,846;Q1;87;208;617;4126;954;446;1,47;19,84;50,47;19;49;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
55;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,844;Q1;77;240;924;5965;1904;747;1,80;24,85;34,15;9;70;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
56;27620;"American Journal of Health Promotion";journal;"21686602, 08901171";0,838;Q1;100;185;399;4884;695;327;1,86;26,40;62,62;39;72;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
57;24734;"American Journal of Evaluation";journal;"10982140";0,834;Q1;68;32;108;1317;200;104;1,57;41,16;67,02;10;6;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
58;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";0,829;Q1;130;82;256;4682;574;229;1,93;57,10;69,47;23;41;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Health (social science) (Q1); Social Work (Q1); Applied Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology; Social Sciences"
59;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,801;Q1;38;57;132;3884;243;130;1,45;68,14;55,37;12;34;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q1); Law (Q1); Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
60;21312;"Health Promotion International";journal;"09574824, 14602245";0,787;Q1;99;161;318;6821;609;311;1,88;42,37;57,47;43;71;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
61;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,775;Q1;91;70;202;4788;596;202;2,53;68,40;40,91;2;38;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
62;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,769;Q1;62;46;111;2231;276;104;2,15;48,50;60,00;13;11;Germany;Western Europe;"Springer Verlag";"2004-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
63;20830;"Health (United Kingdom)";journal;"13634593, 14617196";0,760;Q1;63;36;108;1883;206;107;1,88;52,31;60,82;5;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q1)";"Social Sciences"
64;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,745;Q1;45;111;218;6395;416;217;1,55;57,61;55,45;23;45;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Health (social science) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
65;24785;"Alcohol";journal;"18736823, 07418329";0,729;Q1;88;118;230;6728;560;228;2,49;57,02;49,43;2;67;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
66;15877;"Journal of Community Health";journal;"00945145, 15733610";0,719;Q1;78;147;464;4861;826;464;1,62;33,07;67,68;30;120;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
67;28846;"Disability and Society";journal;"13600508, 09687599";0,704;Q1;92;87;275;4280;523;273;1,82;49,20;66,67;24;45;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Health Professions (miscellaneous) (Q2)";"Health Professions; Social Sciences"
68;28471;"Ageing and Society";journal;"0144686X, 14691779";0,702;Q1;97;115;286;6815;627;286;1,86;59,26;68,01;0;48;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
69;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,701;Q1;77;96;231;4569;407;231;1,25;47,59;60,53;1;44;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
70;22258;"Bioethics";journal;"14678519, 02699702";0,691;Q1;67;142;268;2602;380;229;1,54;18,32;42,56;20;54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health (social science) (Q1); Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Social Sciences"
71;11600153423;"American Journal of Men's Health";journal;"15579891, 15579883";0,689;Q2;51;148;485;6187;968;474;2,08;41,80;48,76;13;73;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
72;25277;"Contemporary Drug Problems";journal;"00914509";0,674;Q2;21;21;70;1435;134;66;1,61;68,33;63,16;6;8;United States;Northern America;"SAGE Publications Inc.";"1973-1981, 1994, 2014-2023";"Law (Q1); Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
73;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,671;Q2;90;239;670;11591;1145;654;1,61;48,50;55,63;35;136;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
74;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,665;Q2;25;26;90;971;141;88;1,96;37,35;58,96;4;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
75;21100898636;"Foods";journal;"23048158";0,661;Q2;97;691;399;36298;1831;389;4,56;52,53;51,10;46;111;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
76;4700152238;"Sahara J";journal;"17290376";0,656;Q2;34;8;62;383;102;60;1,48;47,88;62,96;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine; Social Sciences"
77;3500148027;"Science as Culture";journal;"09505431";0,651;Q2;49;26;79;1528;134;76;2,00;58,77;47,37;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Health (social science) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
78;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,650;Q2;36;28;68;1531;115;65;1,73;54,68;54,79;1;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
79;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,647;Q2;81;161;392;6451;658;391;1,46;40,07;59,89;22;56;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
80;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,630;Q2;65;60;123;3370;227;118;1,72;56,17;51,18;8;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
81;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,629;Q2;62;34;114;2053;178;98;1,15;60,38;55,07;5;14;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
82;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,629;Q2;51;56;176;2922;285;158;1,42;52,18;55,56;11;23;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
83;18993;"New Genetics and Society";journal;"14636778, 14699915";0,625;Q2;40;19;55;1163;77;52;1,39;61,21;66,00;2;4;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
