Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";5,261;Q1;271;22;55;1774;549;55;8,94;80,64;30,61;11;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";4,082;Q1;292;315;842;7230;2966;735;3,55;22,95;12,53;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
3;27239;"IEEE Network";journal;"08908044, 1558156X";3,698;Q1;151;49;119;736;825;100;5,74;15,02;16,90;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
4;23127;"Journal of the ACM";journal;"00045411, 1557735X";3,480;Q1;140;52;103;1001;408;102;4,15;19,25;11,83;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
5;15574;"Information Systems Research";journal;"15265536, 10477047";3,238;Q1;185;21;76;1027;416;74;5,73;48,90;24,39;6;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
6;12303;"Information and Management";journal;"03787206";1,652;Q1;191;74;135;3057;410;133;2,87;41,31;14,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
7;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";1,577;Q1;95;15;42;609;157;42;2,77;40,60;23,91;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
8;12689;"Information Processing and Management";journal;"18735371, 03064573";1,575;Q1;123;48;125;1533;295;122;1,71;31,94;15,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
9;16004;"Reference and User Services Quarterly";journal;"10949054";1,489;Q1;37;35;83;775;93;78;0,75;22,14;61,36;0;0;United States;Northern America;"American Library Association";"1997-2019, 2021";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
10;13646;"VLDB Journal";journal;"10668888, 0949877X";1,479;Q1;97;23;70;800;318;69;5,09;34,78;16,67;4;0;United States;Northern America;"Springer New York";"1992-2023";"Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
11;13044;"ACM Transactions on Database Systems";journal;"15574644, 03625915";1,456;Q1;88;15;37;604;152;36;3,08;40,27;18,42;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1976-2023";"Information Systems (Q1)";"Computer Science"
12;17569;"Wireless Networks";journal;"10220038, 15728196";1,383;Q1;102;56;145;1118;434;141;3,01;19,96;15,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
13;12794;"Journal of Documentation";journal;"00220418";1,349;Q1;72;42;111;1230;187;111;1,62;29,29;34,00;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
14;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";1,349;Q1;112;16;80;477;133;78;1,41;29,81;18,52;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
15;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,286;Q1;165;119;368;3389;744;333;1,81;28,48;28,41;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
16;144974;"Journal of Service Research";journal;"10946705, 15527379";1,276;Q1;148;27;76;1544;164;75;1,26;57,19;39,68;2;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
17;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,269;Q1;90;24;48;866;76;48;0,92;36,08;15,38;1;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
18;13579;"Data Mining and Knowledge Discovery";journal;"13845810, 1573756X";1,265;Q1;117;18;42;540;155;42;4,30;30,00;19,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
19;15133;"Information Retrieval";journal;"13864564, 15737659";1,213;Q1;65;12;66;355;142;66;2,00;29,58;10,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
20;13622;"SIGMOD Record";journal;"01635808";1,158;Q1;147;78;310;990;1024;300;1,79;12,69;17,22;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969, 1973-1978, 1981-2023";"Information Systems (Q1); Software (Q1)";"Computer Science"
21;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";1,103;Q1;142;33;101;399;289;95;3,39;12,09;25,30;0;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
22;12709;"Information Technology and Libraries";journal;"07309295, 21635226";0,970;Q1;39;33;72;390;60;68;0,71;11,82;40,43;0;0;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
23;12813;"Journal of Information Science";journal;"01655515, 17416485";0,962;Q1;77;55;156;1406;184;147;1,23;25,56;38,46;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
24;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,949;Q1;59;37;52;1057;98;50;1,47;28,57;22,12;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q1); Software (Q1)";"Computer Science"
25;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";0,901;Q1;135;37;131;1316;236;130;1,40;35,57;15,85;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
26;17362;"IEEE Transactions on Knowledge and Data Engineering";journal;"10414347";0,881;Q1;204;121;237;3658;524;230;1,95;30,23;22,18;0;0;United States;Northern America;"IEEE Computer Society";"1989-2023";"Computer Science Applications (Q1); Information Systems (Q1); Computational Theory and Mathematics (Q2)";"Computer Science"
27;98245;"Library Resources and Technical Services";journal;"00242527";0,859;Q1;25;20;48;508;51;48;1,12;25,40;61,29;0;0;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
28;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,836;Q1;99;97;317;1802;379;315;1,07;18,58;10,80;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Control and Systems Engineering (Q1); Information Systems (Q1); Instrumentation (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering; Physics and Astronomy"
29;12396;"Journal of Strategic Information Systems";journal;"09638687";0,833;Q1;107;28;50;508;134;45;1,71;18,14;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
30;27306;"Mobile Networks and Applications";journal;"1383469X, 15728153";0,830;Q2;96;58;109;1112;223;98;2,00;19,17;18,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1); Information Systems (Q2)";"Computer Science"
31;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,797;Q2;128;28;72;1130;126;61;1,46;40,36;21,57;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
32;12305;"Information Systems";journal;"03064379";0,782;Q2;96;45;84;1584;162;75;1,84;35,20;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Software (Q1); Information Systems (Q2)";"Computer Science"
33;21933;"Decision Support Systems";journal;"01679236";0,781;Q2;180;62;185;1891;404;179;2,21;30,50;17,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Management Information Systems (Q1); Developmental and Educational Psychology (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
34;25509;"Information and Computation";journal;"10902651, 08905401";0,766;Q2;81;88;251;2281;276;249;0,98;25,92;10,98;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
35;15631;"International Journal of Information Management";journal;"02684012";0,763;Q2;177;43;94;879;154;83;1,47;20,44;22,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
36;20870;"Telecommunications Policy";journal;"03085961";0,745;Q2;86;47;138;862;178;125;1,05;18,34;16,13;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
37;17543;"Wireless Communications and Mobile Computing (discontinued)";journal;"15308677, 15308669";0,719;Q2;81;71;80;1477;129;80;1,61;20,80;21,19;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
38;24449;"Kybernetika";journal;"00235954, 1805949X";0,709;Q2;41;58;143;770;86;143;0,50;13,28;23,08;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
39;28416;"Science of Computer Programming";journal;"01676423";0,707;-;68;37;101;951;148;95;1,39;25,70;20,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
40;29745;"Information and Organization";journal;"14717727";0,696;Q2;75;11;34;654;61;31;1,39;59,45;40,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Library and Information Sciences (Q1); Management of Technology and Innovation (Q1); Information Systems (Q2); Management Information Systems (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
41;15012;"Acta Informatica";journal;"14320525, 00015903";0,695;Q2;43;28;70;705;68;70;0,95;25,18;24,07;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
42;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,695;Q2;73;22;88;650;104;86;0,90;29,55;16,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
43;4800154012;"Journal of Communications and Networks";journal;"12292370, 19765541";0,671;Q2;55;41;118;778;157;118;1,21;18,98;14,89;0;0;South Korea;Asiatic Region;"Korean Institute of Communications Information Sciences";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science"
44;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";0,649;Q2;171;74;240;2087;359;221;1,20;28,20;15,19;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Human-Computer Interaction (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
45;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,646;Q2;46;21;54;808;116;52;1,90;38,48;15,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q1); Information Systems (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences"
46;14388;"Information Processing Letters";journal;"00200190";0,646;Q2;83;202;480;2301;362;479;0,69;11,39;14,01;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
47;144908;"Library Hi Tech";journal;"07378831";0,644;Q2;49;50;134;568;65;131;0,53;11,36;50,70;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
48;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,634;Q2;48;19;58;638;105;58;1,55;33,58;20,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
49;110327;"Computers and Geosciences";journal;"00983004";0,628;Q2;151;120;326;2490;292;326;0,92;20,75;9,05;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computers in Earth Sciences (Q2); Information Systems (Q2)";"Computer Science; Earth and Planetary Sciences"
50;12321;"Information Systems Journal";journal;"13501917, 13652575";0,627;Q2;108;21;50;879;71;45;0,97;41,86;6,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
51;15136;"Information Society";journal;"01972243, 10876537";0,626;Q2;88;36;89;1348;123;83;0,98;37,44;30,77;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
52;28535;"Networks";journal;"10970037, 00283045";0,623;Q2;72;45;149;803;97;149;0,63;17,84;22,12;0;0;United States;Northern America;"Wiley-Liss Inc.";"1971-2023";"Hardware and Architecture (Q1); Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
53;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,613;Q2;65;55;160;1120;134;158;0,75;20,36;23,40;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
54;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,601;Q2;64;27;81;736;123;75;1,71;27,26;22,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
55;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,582;Q2;23;47;103;564;47;100;0,43;12,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
56;26099;"Information Fusion";journal;"18726305, 15662535";0,559;Q2;156;31;57;740;92;51;1,51;23,87;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science"
57;13971;"Library and Information Science Research";journal;"07408188";0,537;Q2;68;26;67;1042;60;59;0,96;40,08;61,54;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
58;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,511;Q2;50;39;120;694;63;116;0,59;17,79;31,58;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
59;18660;"Requirements Engineering";journal;"09473602, 1432010X";0,502;Q2;65;0;56;0;81;56;1,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Springer London";"1996, 1998-2002, 2005-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
60;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,491;Q2;92;20;74;987;98;65;0,91;49,35;36,84;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
61;18732;"Information and Software Technology";journal;"09505849";0,486;Q2;123;92;244;2317;251;238;1,04;25,18;19,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1987-2024";"Computer Science Applications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
62;24801;"Molecular Simulation";journal;"08927022, 10290435";0,484;Q2;68;85;169;2372;139;167;0,84;27,91;24,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
63;19309;"Journal of Systems and Software";journal;"01641212";0,476;Q3;128;81;314;1889;314;306;0,91;23,32;18,44;0;0;United States;Northern America;"Elsevier Inc.";"1979, 1981-2024";"Hardware and Architecture (Q2); Software (Q2); Information Systems (Q3)";"Computer Science"
64;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,473;Q3;48;15;48;507;64;48;0,71;33,80;19,35;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Information Systems (Q3)";"Computer Science"
65;28474;"Fundamenta Informaticae";journal;"01692968";0,470;Q3;72;106;265;2283;240;258;0,78;21,54;18,09;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
66;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,458;Q3;59;73;168;1470;171;162;1,02;20,14;20,24;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Information Systems (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
67;23640;"Advanced Engineering Informatics";journal;"14740346";0,452;Q3;110;13;85;444;99;80;0,83;34,15;22,22;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Artificial Intelligence (Q3); Information Systems (Q3)";"Computer Science"
68;24506;"GeoInformatica";journal;"15737624, 13846175";0,405;Q3;62;15;51;456;65;51;1,39;30,40;9,30;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q3)";"Computer Science; Social Sciences"
69;15442;"Information Systems Management";journal;"10580530";0,398;Q3;67;56;137;725;114;127;0,64;12,95;21,52;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
70;130124;"Sensors";journal;"14248220";0,381;-;245;53;64;1164;80;63;1,25;21,96;22,16;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
71;29335;"Education for Information";journal;"18758649, 01678329";0,366;Q3;22;14;51;273;30;46;0,40;19,50;52,63;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
72;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,364;Q3;85;31;92;1033;84;92;0,75;33,32;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
73;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,352;Q3;47;36;123;805;63;120;0,46;22,36;21,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
74;28325;"International Journal of Parallel Programming";journal;"08857458";0,346;Q3;40;23;54;549;48;54;0,76;23,87;10,00;0;0;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
75;130132;"Information Technology and People";journal;"09593845";0,339;Q3;76;30;68;1068;77;66;1,04;35,60;20,93;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
76;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,331;Q3;40;26;79;545;44;76;0,60;20,96;7,25;0;0;United States;Northern America;"Springer New York";"1993-2023";"Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
77;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,323;Q3;46;21;58;372;49;50;0,67;17,71;4,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Mathematics"
78;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,307;Q3;38;18;54;583;40;37;1,00;32,39;28,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q2); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Social Sciences"
79;25626;"Multimedia Systems";journal;"14321882, 09424962";0,282;Q3;65;47;36;1204;44;34;0,65;25,62;18,81;1;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
80;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,275;Q3;63;70;27;1930;24;26;0,00;27,57;26,41;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q2); Information Systems (Q3); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,274;Q3;38;53;139;750;36;139;0,26;14,15;12,00;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
82;27275;"Journal of High Speed Networks";journal;"09266801, 18758940";0,264;Q3;23;8;50;147;30;45;0,68;18,38;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2008, 2010-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3)";"Computer Science"
83;25461;"Informatica";journal;"08684952";0,254;Q3;45;41;109;753;51;109;0,42;18,37;23,38;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Applied Mathematics (Q3); Information Systems (Q3)";"Computer Science; Mathematics"
84;21100421900;"Information and Computer Security";journal;"20564961";0,254;Q3;57;30;81;817;55;81;0,67;27,23;18,64;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
85;14363;"INFOR";journal;"03155986, 19160615";0,238;Q3;37;22;84;433;23;79;0,23;19,68;18,60;0;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q4)";"Computer Science"
86;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,238;Q3;54;72;175;1890;65;173;0,27;26,25;15,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
